"Event ID","Event Name","Started At","Ended At"
"108-2147484053-20171028","SoCal NASA B-Willow CW#1 October 2017","2017-10-28 15:00:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Group D (Lotus Cup)","1073743959","Race","Race","2017-10-28 23:05:00 UTC","2017-10-28 23:26:35 UTC","FINAL","10","https://racehero.io/events/socal-nasa-b-willow-cw-1-october-2017/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Nicolai Elghanayan","1","1","92","Trophy","1","1","","","","0","10","1155.726","4","113.033","0.0","0.0","","0","Lotus Exige V6","174171","Grey","2013","Marco Polo"
"Michael Reynolds","2","2","760","Trophy","2","2","","","24.605","24.605","10","1180.331","2","115.686","0.0","0.0","","0","Lotus Evora GT4","VSA Motorsports"
"Thomas MacMillan","3","1","310","SuperSport","4","1","","","1:15.059","0","10","1230.785","7","120.208","0.0","0.0","","0","Lotus Evora GTN","VSA Motorsports"
"Robb Bonanno","4","2","18","SuperSport","6","3","","","1:15.443","0.384","10","1231.169","9","120.188","0.0","0.0","","0","Lotus Evora GTN","Espresso & Exotics"
"Allen Russak","5","3","60","Trophy","3","3","","","1:29.772","1:29.772","10","1245.498","5","118.435","0.0","0.0","","0","Lotus Evora GT4","VSA Motorsports"
"Ross Jafee","6","3","912","SuperSport","5","2","","","1:36.866","21.807","10","1252.592","3","122.895","0.0","0.0","","0","Lotus Evora GTN","SP Motorsports"
"Jeff Raggio","7","1","16","Cup","13","3","","","1:55.745","0","10","1271.471","3","125.397","0.0","0.0","","0"
"Kelley Spielberg","8","2","999","Cup","8","1","","","2:00.118","4.373","10","1275.844","9","124.249","0.0","0.0","","0","Lotus Exige","VSA Motorsports"
"Mike Bryant","9","4","171","SuperSport","7","4","","","1 Lap","1 Lap","9","1158.808","5","126.853","0.0","0.0","","0","Lotus Evora GTN","Espresso & Exotics"
"Cam Lancaster","10","1","026","Production","9","1","","","1 Lap","0","9","1197.904","5","130.95","0.0","0.0","","0","Lotus Elise","VSA Motorsports"
"Rod Drew","11","3","044","Cup","10","2","","","1 Lap","1 Lap","9","1201.925","5","131.247","0.0","0.0","","0","Lotus Exige S1","Marco Polo"
"Nicolette Kivlin","12","2","64","Production","12","3","","","1 Lap","40.378","9","1238.282","8","133.149","0.0","0.0","","0","Lotus Exige","SP Motorsports"
"Noel Kivlin","13","3","65","Production","11","2","","","1 Lap","48.336","9","1246.24","7","135.395","0.0","0.0","","0","Lotus Elise","SP Motorsports"
