"Event ID","Event Name","Started At","Ended At"
"108-2147484053-20171028","SoCal NASA B-Willow CW#1 October 2017","2017-10-28 15:00:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Group D (Lotus Cup)","1073743958","Qualifying","Qualifying","2017-10-28 18:35:00 UTC","2017-10-28 18:41:23 UTC","PROVISIONAL","2","https://racehero.io/events/socal-nasa-b-willow-cw-1-october-2017/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Nicolai Elghanayan","1","1","92","Trophy","1","1","","","","0","2","320.258","2","111.699","0.0","0.0","","0","Lotus Exige V6","174171","Grey","2013","Marco Polo"
"Michael Reynolds","2","2","760","Trophy","2","2","","","2.273","11.479","2","331.737","2","113.972","0.0","0.0","","0","Lotus Evora GT4","VSA Motorsports"
"Allen Russak","3","3","60","Trophy","3","3","","","5.579","18.455","2","338.713","2","117.278","0.0","0.0","","0","Lotus Evora GT4","VSA Motorsports"
"Mike Dean","4","1","210","SuperSport","4","1","","","6.397","0","1","223.561","1","118.096","0.0","0.0","","0","Lotus Evora GTN","VSA Motorsports"
"Thomas MacMillan","5","2","310","SuperSport","5","2","","","8.222","2:11.051","2","354.612","1","119.921","0.0","0.0","","0","Lotus Evora GTN","VSA Motorsports"
"Robb Bonanno","6","3","18","SuperSport","6","3","","","11.498","2:28.34","2","371.901","1","123.197","0.0","0.0","","0","Lotus Evora GTN","Espresso & Exotics"
"Ross Jafee","7","4","912","SuperSport","7","4","","","11.646","2:28.387","2","371.948","1","123.345","0.0","0.0","","0","Lotus Evora GTN","SP Motorsports"
"Mike Bryant","8","5","171","SuperSport","9","5","","","13.242","19.58","1","243.141","1","124.941","0.0","0.0","","0","Lotus Evora GTN","Espresso & Exotics"
"Kelley Spielberg","9","1","999","Cup","8","1","","","13.336","0","1","241.156","1","125.035","0.0","0.0","","0","Lotus Exige","VSA Motorsports"
"Jeff Raggio","10","2","16","Cup","10","2","","","13.999","12.872","1","254.028","1","125.698","0.0","0.0","","0"
"Cam Lancaster","11","1","026","Production","11","1","","","18.101","0","1","261.425","1","129.8","0.0","0.0","","0","Lotus Elise","VSA Motorsports"
"Noel Kivlin","12","2","65","Production","13","2","","","21.204","12.706","1","274.131","1","132.903","0.0","0.0","","0","Lotus Elise","SP Motorsports"
"Rod Drew","13","3","044","Cup","12","3","","","22.080","29.01","1","270.166","1","133.779","0.0","0.0","","0","Lotus Exige S1","Marco Polo"
"Nicolette Kivlin","14","3","64","Production","14","3","","","27.044","19.069","1","280.494","1","138.743","0.0","0.0","","0","Lotus Exige","SP Motorsports"
