"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643","ELENCO ISCRITTI","1073747128","Prove Libere","Practice","2016-10-23 08:00:00 UTC","2016-10-23 08:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO PERETTI","1","1","77","125 cc. Top Driver","10","1","","","","0","15","1519.041","5","34.046","0.0","0.0","","0"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","11","2","","","0.109","0 Laps","15","1505.059","7","34.155","0.0","0.0","","0"
"ANDREA FAZIOLI","3","1","30","125 cc. AMA","16","4","","","1.110","0","10","1522.393","7","35.156","0.0","0.0","","0"
"RICCARDO ZUCCANTE","4","1","38","125 cc. Tag Under","5","1","","","1.118","0","9","622.457","8","35.164","0.0","0.0","","0"
"MICHELE LOMBARDI","5","1","298","125 cc. Over 35","17","1","","","1.123","0","13","1512.262","8","35.169","0.0","0.0","","0"
"GIOVANNI PERILLO","6","2","70","125 cc. AMA","13","2","","","1.411","-2 Laps","12","1468.828","7","35.457","0.0","0.0","","0"
"ALESSIO PENTASSUGLIA","7","2","3","125 cc. Tag Under","6","2","","","1.514","1 Lap","8","617.132","4","35.56","0.0","0.0","","0"
"UMBERTO SOZZI","8","1","37","125 cc. Tag Over","8","1","","","1.624","0","7","618.357","6","35.67","0.0","0.0","","0"
"MASSIMILIANO CIOCCA","9","3","164","125 cc. AMA","12","1","","","1.916","-2 Laps","12","1440.666","9","35.962","0.0","0.0","","0"
"LUCA NOVELLI","10","3","12","125 cc. Top Driver","15","3","","","2.844","3 Laps","12","1455.998","6","36.89","0.0","0.0","","0"
"ANTONIO PERILLO","11","4","7","125 cc. AMA","14","3","","","3.479","5 Laps","5","1186.678","4","37.525","0.0","0.0","","0"
"LUCA RABBENI","12","1","18","125 cc. Patenti Speciali","18","1","","","3.989","0","7","2114.857","5","38.035","0.0","0.0","","0"
"FRANCESCO MARIA PETTILELLI","13","1","12","ROK JUNIOR","7","1","","","4.345","0","5","621.243","5","38.391","0.0","0.0","","0"
"RENZO ROCCHI","14","2","10","125 cc. Patenti Speciali","20","3","","","4.775","2:44.511","10","2279.368","4","38.821","0.0","0.0","","0"
"KEVIN FERRAZZANO","15","1","7","60 cc. S.Mini","1","1","","","6.566","0","2","56.21","2","40.612","0.0","0.0","","0"
"GIAMPIERO DI FRANCO","16","3","74","125 cc. Patenti Speciali","19","2","","","6.799","2:09.242","9","2244.099","4","40.845","0.0","0.0","","0"
"FEDERICO MESSINA","17","2","88","60 cc. S.Mini","4","3","","","6.847","27.711","2","83.921","2","40.893","0.0","0.0","","0"
"FRANCESCO ASTONE","18","3","5","60 cc. S.Mini","2","2","","","6.894","0.545","2","56.755","2","40.94","0.0","0.0","","0"
"ANDREA CARRARO","19","1","66","60 cc. Mini","3","1","","","7.258","0","2","82.753","1","41.304","0.0","0.0","","0"
"FABIO PATRIZI","20","4","3","125 cc. Patenti Speciali","21","4","","","8.268","2:16.561","8","2251.418","4","42.314","0.0","0.0","","0"
"FABRIZIO SENSI","21","1","64","100 UNICA","9","1","","","7:55.302","0","2","1448.302","2","509.348","0.0","0.0","","0"
