"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","5-125 TAG + ROK JUNIOR+100CC","1073747115","Gara 1","Race","2016-10-23 13:00:00 UTC","2016-10-23 13:07:12 UTC","PROVISIONAL","11","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO ZUCCANTE","1","1","38","125 cc. Tag Under","2","2","","","","0","11","390.822","6","34.985","0.0","0.0","","0"
"ALESSIO PENTASSUGLIA","2","2","3","125 cc. Tag Under","1","1","","","3.599","3.599","11","394.421","4","35.031","0.0","0.0","","0"
"SIMONE BOCCHINO","3","3","88","125 cc. Tag Under","3","3","","","5.142","5.142","11","395.964","6","35.672","0.0","0.0","","0"
"UMBERTO SOZZI","4","1","37","125 cc. Tag Over","4","1","","","5.905","0","11","396.727","10","35.611","0.0","0.0","","0"
"ENNIO TURRIZIANI","5","1","36","ROK JUNIOR","5","1","","","18.335","0","11","409.157","8","36.164","0.0","0.0","","0"
"FRANCESCO ZAROLA","6","1","1","125 cc. S.Tag","11","1","","","34.581","0","11","425.403","8","37.254","0.0","0.0","","0"
"FABRIZIO SENSI","7","1","64","100 UNICA","12","2","","","34.727","0","11","425.549","6","36.827","0.0","0.0","","0"
"FRANCESCO MARIA PETTILELLI","8","2","12","ROK JUNIOR","7","2","","","36.397","18.062","11","427.219","8","37.496","0.0","0.0","","0"
"MASSIMO PIZZONI","9","2","77","100 UNICA","8","1","","","39.023","4.296","11","429.845","3","37.812","0.0","0.0","","0"
"UMBERTO GIARDINI","10","2","30","125 cc. Tag Over","6","2","","","1 Giro","9.094","10","405.821","9","36.133","0.0","0.0","","0"
"VINCENZO FERRARA","11","3","8","125 cc. Tag Over","10","4","","","1 Giro","12.194","10","408.921","6","39.779","0.0","0.0","","0"
"ANTONIO CICERO","12","4","7","125 cc. Tag Over","9","3","","","1 Giro","15.631","10","412.358","10","38.201","0.0","0.0","","0"
