"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","5-125 TAG + ROK JUNIOR+100CC","1073747116","Gara 2","Race","2016-10-23 14:10:00 UTC","2016-10-23 14:18:03 UTC","PROVISIONAL","11","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PENTASSUGLIA","1","1","3","125 cc. Tag Under","1","1","","","","0","11","393.71","8","34.721","0.0","0.0","","0"
"SIMONE BOCCHINO","2","2","88","125 cc. Tag Under","3","3","","","3.107","3.107","11","396.817","5","35.396","0.0","0.0","","0"
"ENNIO TURRIZIANI","3","1","36","ROK JUNIOR","5","1","","","19.064","0","11","412.774","6","36.264","0.0","0.0","","0"
"FABRIZIO SENSI","4","1","64","100 UNICA","12","2","","","23.849","0","11","417.559","6","36.504","0.0","0.0","","0"
"FRANCESCO MARIA PETTILELLI","5","2","12","ROK JUNIOR","7","2","","","25.619","6.555","11","419.329","4","37.343","0.0","0.0","","0"
"MASSIMO PIZZONI","6","2","77","100 UNICA","8","1","","","32.197","8.348","11","425.907","7","37.594","0.0","0.0","","0"
"UMBERTO GIARDINI","7","1","30","125 cc. Tag Over","6","2","","","54.897","0","11","448.607","8","36.198","0.0","0.0","","0"
"RICCARDO ZUCCANTE","8","3","38","125 cc. Tag Under","2","2","","","1 Giro","1 Lap","10","353.136","8","34.773","0.0","0.0","","0"
"ANTONIO CICERO","9","2","7","125 cc. Tag Over","9","3","","","1 Giro","1 Lap","10","396.198","7","38.295","0.0","0.0","","0"
"FRANCESCO ZAROLA","10","1","1","125 cc. S.Tag","11","1","","","1 Giro","0","10","399.128","7","38.048","0.0","0.0","","0"
"UMBERTO SOZZI","11","3","37","125 cc. Tag Over","4","1","","","1 Giro","1 Lap","10","400.253","6","35.82","0.0","0.0","","0"
"VINCENZO FERRARA","12","4","8","125 cc. Tag Over","10","4","","","1 Giro","1 Lap","10","415.246","9","39.529","0.0","0.0","","0"
