"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","6-125 AMA+TOP DRIVER","1073747119","Gara 2","Race","2016-10-23 14:20:00 UTC","2016-10-23 14:27:30 UTC","PROVISIONAL","12","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO PERETTI","1","1","17","125 cc. Top Driver","2","2","","","","0","12","413.545","3","33.902","0.0","0.0","","0"
"ALESSANDRO PERETTI","2","2","77","125 cc. Top Driver","1","1","","","0.573","0.573","12","414.118","10","33.829","0.0","0.0","","0"
"ROBERTO MARIANI","3","1","17a","125 cc. AMA","3","1","","","6.931","0","12","420.476","10","34.442","0.0","0.0","","0"
"RICCARDO ZENOBI","4","1","64","125 cc. Over 35","5","1","","","9.870","0","12","423.415","5","34.655","0.0","0.0","","0"
"MICHELE LOMBARDI","5","2","298","125 cc. Over 35","6","2","","","10.291","0.421","12","423.836","10","34.447","0.0","0.0","","0"
"ANDREA FAZIOLI","6","2","30","125 cc. AMA","4","2","","","11.224","4.293","12","424.769","10","34.338","0.0","0.0","","0"
"GIOVANNI PERILLO","7","3","70","125 cc. AMA","8","3","","","15.900","8.969","12","429.445","3","35.038","0.0","0.0","","0"
"FEDERICO MASTROFINI","8","3","127","125 cc. Top Driver","7","3","","","16.039","16.039","12","429.584","7","34.941","0.0","0.0","","0"
"MASSIMILIANO CIOCCA","9","4","164","125 cc. AMA","9","4","","","32.341","25.41","12","445.886","4","36.165","0.0","0.0","","0"
"GIUSEPPE BRUNO","10","3","72","125 cc. Over 35","11","3","","","2 Giri","2 Laps","10","417.91","4","40.024","0.0","0.0","","0"
"ANTONIO PERILLO","11","5","7","125 cc. AMA","10","5","","","5 Giri","5 Laps","7","257.176","7","35.735","0.0","0.0","","0"
