"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","5-125 TAG + ROK JUNIOR+100CC","1073747117","Crono","Qualifying","2016-10-23 10:10:00 UTC","2016-10-23 10:20:10 UTC","PROVISIONAL","14","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PENTASSUGLIA","1","1","3","125 cc. Tag Under","3","","","","","0","12","479.843","11","35.065","0.0","0.0","","0"
"RICCARDO ZUCCANTE","2","2","38","125 cc. Tag Under","1","1","","","0.128","0 Laps","12","437.004","11","35.193","0.0","0.0","","0"
"SIMONE BOCCHINO","3","3","88","125 cc. Tag Under","2","2","","","0.705","1:24.839","14","564.682","12","35.77","0.0","0.0","","0"
"UMBERTO SOZZI","4","1","37","125 cc. Tag Over","7","","","","0.712","0","10","456.668","9","35.777","0.0","0.0","","0"
"ENNIO TURRIZIANI","5","1","36","ROK JUNIOR","8","","","","1.143","0","12","532.603","4","36.208","0.0","0.0","","0"
"UMBERTO GIARDINI","6","2","30","125 cc. Tag Over","5","","","","1.279","1:34.439","13","551.107","9","36.344","0.0","0.0","","0"
"FRANCESCO MARIA PETTILELLI","7","2","12","ROK JUNIOR","9","","","","2.282","23.115","11","555.718","10","37.347","0.0","0.0","","0"
"MASSIMO PIZZONI","8","1","77","100 UNICA","6","","","","2.714","0","9","425.948","3","37.779","0.0","0.0","","0"
"ANTONIO CICERO","9","3","7","125 cc. Tag Over","10","","","","3.553","1:34.242","9","550.91","4","38.618","0.0","0.0","","0"
"VINCENZO FERRARA","10","4","8","125 cc. Tag Over","4","","","","4.478","0 Laps","10","455.141","9","39.543","0.0","0.0","","0"
"FRANCESCO ZAROLA","11","1","1","125 cc. S.Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","","0"
"FABRIZIO SENSI","12","2","64","100 UNICA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","","0"
