"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","6-125 AMA+TOP DRIVER","1073747118","Gara 1","Race","2016-10-23 13:10:00 UTC","2016-10-23 13:18:24 UTC","PROVISIONAL","12","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO PERETTI","1","1","17","125 cc. Top Driver","2","2","","","","0","12","411.244","9","33.759","0.0","0.0","","0"
"ALESSANDRO PERETTI","2","2","77","125 cc. Top Driver","1","1","","","1.500","1.5","12","412.744","10","33.736","0.0","0.0","","0"
"ANDREA FAZIOLI","3","1","30","125 cc. AMA","4","2","","","10.443","0","12","421.687","7","34.645","0.0","0.0","","0"
"ROBERTO MARIANI","4","2","17a","125 cc. AMA","3","1","","","10.936","0.493","12","422.18","12","34.651","0.0","0.0","","0"
"MICHELE LOMBARDI","5","1","298","125 cc. Over 35","6","2","","","11.424","0","12","422.668","12","34.453","0.0","0.0","","0"
"FEDERICO MASTROFINI","6","3","127","125 cc. Top Driver","7","3","","","12.696","12.696","12","423.94","11","34.424","0.0","0.0","","0"
"RICCARDO ZENOBI","7","2","64","125 cc. Over 35","5","1","","","14.817","3.393","12","426.061","9","34.771","0.0","0.0","","0"
"GIOVANNI PERILLO","8","3","70","125 cc. AMA","9","4","","","19.383","8.94","12","430.627","3","34.944","0.0","0.0","","0"
"ANTONIO PERILLO","9","4","7","125 cc. AMA","8","3","","","1 Giro","1 Lap","11","399.877","7","35.618","0.0","0.0","","0"
"GIUSEPPE BRUNO","10","3","72","125 cc. Over 35","11","3","","","2 Giri","2 Laps","10","413.477","6","39.806","0.0","0.0","","0"
"MASSIMILIANO CIOCCA","11","5","164","125 cc. AMA","10","5","","","3 Giri","3 Laps","9","338.815","3","36.081","0.0","0.0","","0"
