"Event ID","Event Name","Started At","Ended At"
"107-2147485636-20161023","7^ Prova CUP RACE Lazio Kart","2016-10-23 08:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","6-125 AMA+TOP DRIVER","1073747120","Crono","Qualifying","2016-10-23 10:25:00 UTC","2016-10-23 10:34:27 UTC","PROVISIONAL","13","https://racehero.io/events/7-prova-cup-race-lazio-kart/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO PERETTI","1","1","77","125 cc. Top Driver","1","1","","","","0","9","314.997","7","33.706","0.0","0.0","","0"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","2","2","","","0.143","1:05.028","11","380.025","4","33.849","0.0","0.0","","0"
"ROBERTO MARIANI","3","1","17a","125 cc. AMA","3","1","","","0.661","0","13","506.22","6","34.367","0.0","0.0","","0"
"ANDREA FAZIOLI","4","2","30","125 cc. AMA","10","","","","0.876","1 Lap","12","502.062","9","34.582","0.0","0.0","","0"
"RICCARDO ZENOBI","5","1","64","125 cc. Over 35","9","","","","0.899","0","12","521.615","11","34.605","0.0","0.0","","0"
"MICHELE LOMBARDI","6","2","298","125 cc. Over 35","7","1","","","0.958","-1 Laps","13","510.156","12","34.664","0.0","0.0","","0"
"FEDERICO MASTROFINI","7","3","127","125 cc. Top Driver","11","","","","1.053","3:19.184","12","514.181","4","34.759","0.0","0.0","","0"
"GIOVANNI PERILLO","8","3","70","125 cc. AMA","6","4","","","1.513","0 Laps","13","492.434","6","35.219","0.0","0.0","","0"
"MASSIMILIANO CIOCCA","9","4","164","125 cc. AMA","4","2","","","2.258","1 Lap","12","486.506","3","35.964","0.0","0.0","","0"
"ANTONIO PERILLO","10","5","7","125 cc. AMA","5","3","","","2.265","7 Laps","6","227.268","3","35.971","0.0","0.0","","0"
"GIUSEPPE BRUNO","11","3","72","125 cc. Over 35","8","","","","5.397","45.03","12","566.645","5","39.103","0.0","0.0","","0"
"LUCA NOVELLI","12","4","12","125 cc. Top Driver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","","0"
