"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742328","P605 - Test 5 - Cross Test","Race","2023-11-04 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","338.226","1","338.226","32.996","32.996","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","12.485","","12.485","12.485","1","350.711","1","350.711","31.821","31.821","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Nicholas DeFeo","3","1","246","XC 2 - PRO","3","1","2.464","","14.949","0","1","353.175","1","353.175","31.599","31.599","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"mike witkowski","4","3","282","XC 1 - PRO","4","3","1.144","","16.093","16.093","1","354.319","1","354.319","31.497","31.497","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Caleb Baltimore","5","2","62","XC 2 - PRO","5","2","9.221","","25.314","10.365","1","363.54","1","363.54","30.698","30.698","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Tyler Palmer","6","1","221","PRO-AM","6","1","2.818","","28.132","0","1","366.358","1","366.358","30.462","30.462","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","7","2","199","PRO-AM","7","2","2.389","","30.521","2.389","1","368.747","1","368.747","30.265","30.265","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Cole Johnson","8","3","47","XC 2 - PRO","8","4","5.136","","35.657","20.708","1","373.883","1","373.883","29.849","29.849","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Nathan Davis","9","4","463","XC 2 - PRO","9","5","1.942","","37.599","22.65","1","375.825","1","375.825","29.695","29.695","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Dylan Dela Cruz","10","3","40","PRO-AM","10","3","10.327","","47.926","19.794","1","386.152","1","386.152","28.901","28.901","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Brett Heidorn","11","1","76","Open A","11","1","1.587","","49.513","0","1","387.739","1","387.739","28.782","28.782","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Anderson Pruett","12","4","132","PRO-AM","12","4","3.244","","52.757","24.625","1","390.983","1","390.983","28.543","28.543","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Braxton McGee","13","5","87","PRO-AM","13","5","2.254","","55.011","26.879","1","393.237","1","393.237","28.38","28.38","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Davis Simpson","14","1","379","Open B","14","1","0.704","","55.715","0","1","393.941","1","393.941","28.329","28.329","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Alexander Ashworth","15","1","178","25+ A/B","15","1","4.390","","1:00.105","0","1","398.331","1","398.331","28.017","28.017","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"NATHAN THORNHILL","16","2","180","25+ A/B","16","2","0.905","","1:01.010","0.905","1","399.236","1","399.236","27.953","27.953","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dawson Tew","17","3","177","25+ A/B","17","3","4.079","","1:05.089","4.984","1","403.315","1","403.315","27.671","27.671","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Mackenzie Tricker","18","1","28","Women's PRO","18","1","0.366","","1:05.455","0","1","403.681","1","403.681","27.646","27.646","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Robby Norwood","19","1","232","Vet A 30+","19","1","0.462","","1:05.917","0","1","404.143","1","404.143","27.614","27.614","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jonathan Snyder","20","1","477","Juniors A/B 12-17","20","1","2.256","","1:08.173","0","1","406.399","1","406.399","27.461","27.461","3.1","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Russell Anderson","21","1","411","Lites B","21","1","3.378","","1:11.551","0","1","409.777","1","409.777","27.234","27.234","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","22","2","224","Vet A 30+","22","2","0.240","","1:11.791","5.874","1","410.017","1","410.017","27.218","27.218","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Fabian Birarda","23","1","271","40+ SEN A","23","1","0.330","","1:12.121","0","1","410.347","1","410.347","27.196","27.196","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Kaden Childers","24","2","408","Lites B","24","2","1.941","","1:14.062","2.511","1","412.288","1","412.288","27.068","27.068","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Glenn Drum","25","3","211","Vet A 30+","25","3","0.040","","1:14.102","8.185","1","412.328","1","412.328","27.066","27.066","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Andrew Post","26","2","382","Open B","26","2","0.044","","1:14.146","18.431","1","412.372","1","412.372","27.063","27.063","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Tyler Hampton","27","4","225","Vet A 30+","27","5","1.765","","1:15.911","9.994","1","414.137","1","414.137","26.948","26.948","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Hunter Lurz","28","4","181","25+ A/B","28","4","0.074","","1:15.985","15.88","1","414.211","1","414.211","26.943","26.943","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Jacob Pischke","29","3","380","Open B","29","3","2.649","","1:18.634","22.919","1","416.86","1","416.86","26.772","26.772","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Lane Bates","30","3","433","Lites B","30","3","0.688","","1:19.322","7.771","1","417.548","1","417.548","26.727","26.727","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Mitchell Hall","31","2","268","40+ SEN A","31","2","0.016","","1:19.338","7.217","1","417.564","1","417.564","26.726","26.726","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Dustin Gross","32","5","179","25+ A/B","32","5","3.915","","1:23.253","23.148","1","421.479","1","421.479","26.478","26.478","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tevin McSwain","33","4","410","Lites B","33","4","2.406","","1:25.659","14.108","1","423.885","1","423.885","26.328","26.328","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Zach Duff","34","5","409","Lites B","34","5","1.998","","1:27.657","16.106","1","425.883","1","425.883","26.204","26.204","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Pedro Gonzalez","35","1","329","50+ MASTER A","35","1","0.197","","1:27.854","0","1","426.08","1","426.08","26.192","26.192","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"George Kleimes","36","3","254","40+ SEN A","36","3","0.538","","1:28.392","16.271","1","426.618","1","426.618","26.159","26.159","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Tommy Gardner","37","6","182","25+ A/B","37","6","4.609","","1:33.001","32.896","1","431.227","1","431.227","25.88","25.88","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Dalton Anderson","38","6","57","Lites B","38","6","0.703","","1:33.704","22.153","1","431.93","1","431.93","25.838","25.838","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Trevor Marks","39","4","354","Open B","39","4","3.228","","1:36.932","41.217","1","435.158","1","435.158","25.646","25.646","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Dale Brown","40","2","328","50+ MASTER A","40","2","7.890","","1:44.822","16.968","1","443.048","1","443.048","25.189","25.189","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Eathan Smith","41","5","383","Open B","41","5","1.989","","1:46.811","51.096","1","445.037","1","445.037","25.077","25.077","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","42","6","376","Open B","42","6","0.134","","1:46.945","51.23","1","445.171","1","445.171","25.069","25.069","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brian Trofy","43","1","524","Vet B 30+","43","1","0.425","","1:47.370","0","1","445.596","1","445.596","25.045","25.045","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Colton George","44","2","75","Open A","44","2","4.016","","1:51.386","1:01.873","1","449.612","1","449.612","24.821","24.821","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"troy stanley","45","3","326","50+ MASTER A","45","3","0.670","","1:52.056","24.202","1","450.282","1","450.282","24.784","24.784","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Louis Glindmyer","46","2","526","Vet B 30+","46","2","0.758","","1:52.814","5.444","1","451.04","1","451.04","24.743","24.743","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Bobby Lindsay","47","1","603","50+ MASTER B","47","1","0.714","","1:53.528","0","1","451.754","1","451.754","24.704","24.704","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"james jetmar","48","2","601","50+ MASTER B","48","2","0.684","","1:54.212","0.684","1","452.438","1","452.438","24.666","24.666","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Dustin Manns","49","3","527","Vet B 30+","49","3","1.372","","1:55.584","8.214","1","453.81","1","453.81","24.592","24.592","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Felipe Branger","50","4","270","40+ SEN A","50","4","2.413","","1:57.997","45.876","1","456.223","1","456.223","24.462","24.462","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"PETER MATOFIY","51","4","525","Vet B 30+","51","4","0.534","","1:58.531","11.161","1","456.757","1","456.757","24.433","24.433","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Borja Obeso","52","5","529","Vet B 30+","52","5","0.251","","1:58.782","11.412","1","457.008","1","457.008","24.42","24.42","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Ryan Arnold","53","7","381","Open B","53","7","0.597","","1:59.379","1:03.664","1","457.605","1","457.605","24.388","24.388","3.1","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Dale Pate","54","1","593","40+ SEN B","54","1","3.913","","2:03.292","0","1","461.518","1","461.518","24.181","24.181","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Stauty","55","6","531","Vet B 30+","55","6","8.777","","2:12.069","24.699","1","470.295","1","470.295","23.73","23.73","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ashley Brewer","56","4","327","50+ MASTER A","56","4","1.415","","2:13.484","45.63","1","471.71","1","471.71","23.659","23.659","3.1","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"Chris Gilder","57","3","649","50+ MASTER B","57","3","2.555","","2:16.039","22.511","1","474.265","1","474.265","23.531","23.531","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Sam Murphy","58","8","384","Open B","58","8","1.926","","2:17.965","1:22.25","1","476.191","1","476.191","23.436","23.436","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Tyler LaBelle","59","7","528","Vet B 30+","59","7","2.124","","2:20.089","32.719","1","478.315","1","478.315","23.332","23.332","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"IGNACIO LAVIOSA","60","5","269","40+ SEN A","60","5","1.807","","2:21.896","1:09.775","1","480.122","1","480.122","23.244","23.244","3.1","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Pat Jones","61","2","564","40+ SEN B","61","2","6.221","","2:28.117","24.825","1","486.343","1","486.343","22.947","22.947","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Travis Furr","62","8","523","Vet B 30+","62","8","0.202","","2:28.319","40.949","1","486.545","1","486.545","22.937","22.937","3.1","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Jonathan Tew","63","4","648","50+ MASTER B","63","4","3.537","","2:31.856","38.328","1","490.082","1","490.082","22.772","22.772","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Tyler Shepardson","64","9","530","Vet B 30+","64","9","0.394","","2:32.250","44.88","1","490.476","1","490.476","22.753","22.753","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Justin Moulton","65","9","378","Open B","65","9","1.788","","2:34.038","1:38.323","1","492.264","1","492.264","22.671","22.671","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"JASON WALLACE","66","3","565","40+ SEN B","66","3","5.981","","2:40.019","36.727","1","498.245","1","498.245","22.399","22.399","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Michael Brown","67","7","432","Lites B","67","7","19.292","","2:59.311","1:47.76","1","517.537","1","517.537","21.564","21.564","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Len Smith","68","4","568","40+ SEN B","68","4","2.245","","3:01.556","58.264","1","519.782","1","519.782","21.471","21.471","3.1","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Jaycob lowder","69","1","125","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Ryan Miller","70","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton Brown","71","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","72","10","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Thomas Little","73","11","377","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"Tyler Hampton","74","5","225","Vet A 30+","27","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Emma Simpson","75","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","76","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Cole Johnson","77","5","47","XC 2 - PRO","8","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","Honda","250","2001","5138","1011885"
"Ryan Duff","78","6","267","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Joseph Stinnett","79","5","566","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Steve Mason","80","5","325","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Hunter Houck","81","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"JC Mabes","82","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"John Collins","83","6","624","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jade Holleman","84","7","625","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
