"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742342","A609 - Test 9 - Cross Test","Race","2023-11-04 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","824","JUNIOR C 12-17","1","1","","","","0","1","384.296","1","384.296","29.04","29.04","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"TJ Brown","2","1","873","Lites C","2","1","14.806","","14.806","0","1","399.102","1","399.102","27.963","27.963","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Ryder Crute","3","2","878","Lites C","3","2","9.129","","23.935","9.129","1","408.231","1","408.231","27.337","27.337","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William O'BRIEN","4","1","694","Warrior","4","1","7.019","","30.954","0","1","415.25","1","415.25","26.875","26.875","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","5","3","876","Lites C","5","3","7.728","","38.682","23.876","1","422.978","1","422.978","26.384","26.384","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Brock Mazzaferro","6","2","684","Warrior","6","2","2.937","","41.619","10.665","1","425.915","1","425.915","26.202","26.202","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"Landon Lasseigne","7","1","751","250 C","7","1","4.616","","46.235","0","1","430.531","1","430.531","25.921","25.921","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Austin James","8","2","756","250 C","8","3","1.470","","47.705","1.47","1","432.001","1","432.001","25.833","25.833","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"Tregg Marks","9","3","750","250 C","9","4","6.823","","54.528","8.293","1","438.824","1","438.824","25.432","25.432","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Austin Johnson","10","2","830","JUNIOR C 12-17","10","2","1.100","","55.628","55.628","1","439.924","1","439.924","25.368","25.368","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Teddy Burnette","11","4","879","Lites C","11","4","6.644","","1:02.272","47.466","1","446.568","1","446.568","24.991","24.991","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Hunter Smith","12","3","697","Warrior","12","3","8.918","","1:11.190","40.236","1","455.486","1","455.486","24.501","24.501","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Steven Krug","13","4","680","Warrior","13","4","0.106","","1:11.296","40.342","1","455.592","1","455.592","24.496","24.496","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Matthew Berry","14","1","1207","Sportman Open AMA Classification","14","1","1.989","","1:13.285","0","1","457.581","1","457.581","24.389","24.389","3.1","0","NC","durham","KTM","250","1995","5350","5015368"
"Timothy Walls","15","2","1229","Sportman Open AMA Classification","15","2","0.081","","1:13.366","0.081","1","457.662","1","457.662","24.385","24.385","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"Christopher Hart","16","5","685","Warrior","16","5","5.095","","1:18.461","47.507","1","462.757","1","462.757","24.116","24.116","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"William Wolfson","17","1","701","Open C","17","1","8.441","","1:26.902","0","1","471.198","1","471.198","23.684","23.684","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Dustin Motley","18","1","928","Vet C 30+","18","1","0.202","","1:27.104","0","1","471.4","1","471.4","23.674","23.674","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Todd Lewis","19","2","917","Vet C 30+","19","2","0.137","","1:27.241","0.137","1","471.537","1","471.537","23.667","23.667","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Brandon Ayers","20","3","913","Vet C 30+","20","3","1.052","","1:28.293","1.189","1","472.589","1","472.589","23.615","23.615","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"Austin Craven","21","6","681","Warrior","21","6","1.886","","1:30.179","59.225","1","474.475","1","474.475","23.521","23.521","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Matthew Mcdonald","22","2","703","Open C","22","2","0.136","","1:30.315","3.413","1","474.611","1","474.611","23.514","23.514","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Thomas Buffington","23","4","902","Vet C 30+","23","4","0.460","","1:30.775","3.671","1","475.071","1","475.071","23.491","23.491","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
