"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742343","A610 - Test 10 - Cross Test","Race","2023-11-04 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"TJ Brown","1","1","873","Lites C","1","1","","","","0","1","402.325","1","402.325","27.739","27.739","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Mason Raynor","2","1","824","JUNIOR C 12-17","2","1","7.806","","7.806","0","1","410.131","1","410.131","27.211","27.211","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryder Crute","3","2","878","Lites C","3","2","7.042","","14.848","14.848","1","417.173","1","417.173","26.751","26.751","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William O'BRIEN","4","1","694","Warrior","4","1","0.148","","14.996","0","1","417.321","1","417.321","26.742","26.742","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","5","3","876","Lites C","5","3","10.159","","25.155","25.155","1","427.48","1","427.48","26.106","26.106","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Austin James","6","1","756","250 C","6","2","5.578","","30.733","0","1","433.058","1","433.058","25.77","25.77","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"Brock Mazzaferro","7","2","684","Warrior","7","2","0.217","","30.950","15.954","1","433.275","1","433.275","25.757","25.757","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"Landon Lasseigne","8","2","751","250 C","8","3","0.640","","31.590","0.857","1","433.915","1","433.915","25.719","25.719","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"Austin Johnson","9","2","830","JUNIOR C 12-17","9","2","2.343","","33.933","26.127","1","436.258","1","436.258","25.581","25.581","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Tregg Marks","10","3","750","250 C","10","4","8.535","","42.468","11.735","1","444.793","1","444.793","25.09","25.09","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Hunter Smith","11","3","697","Warrior","11","3","14.226","","56.694","41.698","1","459.019","1","459.019","24.313","24.313","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Teddy Burnette","12","4","879","Lites C","12","4","0.515","","57.209","57.209","1","459.534","1","459.534","24.285","24.285","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","13","4","680","Warrior","13","4","1.167","","58.376","43.38","1","460.701","1","460.701","24.224","24.224","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Gregory Davidson","14","5","687","Warrior","14","5","16.756","","1:15.132","1:00.136","1","477.457","1","477.457","23.374","23.374","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"Austin Craven","15","6","681","Warrior","15","6","0.482","","1:15.614","1:00.618","1","477.939","1","477.939","23.35","23.35","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"William Wolfson","16","1","701","Open C","16","1","6.647","","1:22.261","0","1","484.586","1","484.586","23.03","23.03","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Greg Bradham","17","1","911","Vet C 30+","17","1","0.233","","1:22.494","0","1","484.819","1","484.819","23.019","23.019","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Grant Stinnett","18","3","833","JUNIOR C 12-17","18","3","0.190","","1:22.684","1:14.878","1","485.009","1","485.009","23.01","23.01","3.1","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"Matthew Mcdonald","19","2","703","Open C","19","2","0.674","","1:23.358","1.097","1","485.683","1","485.683","22.978","22.978","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Timothy Walls","20","1","1229","Sportman Open AMA Classification","20","1","0.172","","1:23.530","0","1","485.855","1","485.855","22.97","22.97","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"Christopher Hart","21","7","685","Warrior","21","7","1.762","","1:25.292","1:10.296","1","487.617","1","487.617","22.887","22.887","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Brandon Ayers","22","2","913","Vet C 30+","22","2","0.264","","1:25.556","3.062","1","487.881","1","487.881","22.874","22.874","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"Thomas Buffington","23","3","902","Vet C 30+","23","3","1.236","","1:26.792","4.298","1","489.117","1","489.117","22.817","22.817","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Troy Wallace","24","4","831","JUNIOR C 12-17","24","4","1.382","","1:28.174","1:20.368","1","490.499","1","490.499","22.752","22.752","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"Wesley Britt","25","4","759","250 C","25","5","3.843","","1:32.017","1:01.284","1","494.342","1","494.342","22.575","22.575","3.1","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"John Miller","26","4","900","Vet C 30+","26","4","0.338","","1:32.355","9.861","1","494.68","1","494.68","22.56","22.56","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mike Rozier","27","8","692","Warrior","27","8","0.275","","1:32.630","1:17.634","1","494.955","1","494.955","22.548","22.548","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Clinton Castleberry","28","1","930","40+ SEN C","28","1","7.031","","1:39.661","0","1","501.986","1","501.986","22.232","22.232","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Ian Bilicic","29","3","712","Open C","29","3","0.409","","1:40.070","17.809","1","502.395","1","502.395","22.214","22.214","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"DANIEL SACCHI","30","1","1011","50+ MASTER C","30","1","0.066","","1:40.136","0","1","502.461","1","502.461","22.211","22.211","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Daniel Barnum","31","5","918","Vet C 30+","31","5","0.985","","1:41.121","18.627","1","503.446","1","503.446","22.167","22.167","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"Todd Lewis","32","6","917","Vet C 30+","32","6","0.302","","1:41.423","18.929","1","503.748","1","503.748","22.154","22.154","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Steven Hall","33","7","905","Vet C 30+","33","7","4.016","","1:45.439","22.945","1","507.764","1","507.764","21.979","21.979","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Mike Spano","34","1","1066","60+ MASTER Open","34","1","4.353","","1:49.792","0","1","512.117","1","512.117","21.792","21.792","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"Mike Hampton","35","2","1072","60+ MASTER Open","35","2","1.427","","1:51.219","1.427","1","513.544","1","513.544","21.731","21.731","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Lawson Flood","36","5","874","Lites C","36","5","6.498","","1:57.717","1:57.717","1","520.042","1","520.042","21.46","21.46","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"Chris Sok","37","2","996","40+ SEN C","37","2","1.778","","1:59.495","19.834","1","521.82","1","521.82","21.387","21.387","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Dustin Berry","38","5","796","250 C","38","6","0.021","","1:59.516","1:28.783","1","521.841","1","521.841","21.386","21.386","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Richard Hester","39","2","1004","50+ MASTER C","39","2","0.632","","2:00.148","20.012","1","522.473","1","522.473","21.36","21.36","3.1","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Pat Gaskell","40","8","908","Vet C 30+","40","8","0.508","","2:00.656","38.162","1","522.981","1","522.981","21.339","21.339","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Richard Compton","41","3","1006","50+ MASTER C","41","3","0.622","","2:01.278","21.142","1","523.603","1","523.603","21.314","21.314","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Max Osadchenko","42","9","923","Vet C 30+","42","9","0.673","","2:01.951","39.457","1","524.276","1","524.276","21.286","21.286","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Colton Holder","43","4","710","Open C","43","4","0.543","","2:02.494","40.233","1","524.819","1","524.819","21.264","21.264","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Dustin Motley","44","10","928","Vet C 30+","44","10","1.929","","2:04.423","41.929","1","526.748","1","526.748","21.187","21.187","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"James Peterson","45","4","1047","50+ MASTER C","45","4","3.986","","2:08.409","28.273","1","530.734","1","530.734","21.027","21.027","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Paul Alley","46","9","696","Warrior","46","9","5.132","","2:13.541","1:58.545","1","535.866","1","535.866","20.826","20.826","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Chris Garber","47","2","1233","Sportman Open AMA Classification","47","2","1.356","","2:14.897","51.367","1","537.222","1","537.222","20.774","20.774","3.1","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Mark Coetzer","48","3","1068","60+ MASTER Open","48","3","1.718","","2:16.615","26.823","1","538.94","1","538.94","20.707","20.707","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jonathan Philllips","49","3","978","40+ SEN C","49","3","1.603","","2:18.218","38.557","1","540.543","1","540.543","20.646","20.646","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Austin Metts","50","11","922","Vet C 30+","50","11","0.779","","2:18.997","56.503","1","541.322","1","541.322","20.616","20.616","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Zane Yates","51","12","916","Vet C 30+","51","12","4.541","","2:23.538","1:01.044","1","545.863","1","545.863","20.445","20.445","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Michael Perella","52","4","979","40+ SEN C","52","4","1.671","","2:25.209","45.548","1","547.534","1","547.534","20.382","20.382","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Andrew Housego","53","13","926","Vet C 30+","53","13","5.330","","2:30.539","1:08.045","1","552.864","1","552.864","20.186","20.186","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Carl Malec","54","14","904","Vet C 30+","54","14","0.650","","2:31.189","1:08.695","1","553.514","1","553.514","20.162","20.162","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"James koscheck","55","5","994","40+ SEN C","55","5","0.884","","2:32.073","52.412","1","554.398","1","554.398","20.13","20.13","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"SHANE BRYANT","56","6","992","40+ SEN C","56","6","1.264","","2:33.337","53.676","1","555.662","1","555.662","20.084","20.084","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mitchell Hampton","57","4","1071","60+ MASTER Open","57","4","1.246","","2:34.583","44.791","1","556.908","1","556.908","20.039","20.039","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Andrew LeBrun","58","15","927","Vet C 30+","58","15","1.635","","2:36.218","1:13.724","1","558.543","1","558.543","19.981","19.981","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Jerry Taylor","59","5","1015","50+ MASTER C","59","5","2.340","","2:38.558","58.422","1","560.883","1","560.883","19.897","19.897","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Phillip flood","60","7","995","40+ SEN C","60","7","4.447","","2:43.005","1:03.344","1","565.33","1","565.33","19.741","19.741","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Richard Atkinson","61","16","907","Vet C 30+","61","16","0.145","","2:43.150","1:20.656","1","565.475","1","565.475","19.736","19.736","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Nathan Graham","62","17","920","Vet C 30+","62","17","1.048","","2:44.198","1:21.704","1","566.523","1","566.523","19.699","19.699","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Jeff Bailey","63","6","1027","50+ MASTER C","63","6","0.270","","2:44.468","1:04.332","1","566.793","1","566.793","19.69","19.69","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Marty Hillman","64","7","1001","50+ MASTER C","64","7","5.897","","2:50.365","1:10.229","1","572.69","1","572.69","19.487","19.487","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Patrick Sacchi","65","8","1012","50+ MASTER C","65","8","11.176","","3:01.541","1:21.405","1","583.866","1","583.866","19.114","19.114","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Robert Tunney","66","9","1007","50+ MASTER C","66","9","2.210","","3:03.751","1:23.615","1","586.076","1","586.076","19.042","19.042","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"Scott Marks","67","10","1013","50+ MASTER C","67","10","3.427","","3:07.178","1:27.042","1","589.503","1","589.503","18.931","18.931","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Amy Hafer","68","1","1151","Women's C","68","1","5.505","","3:12.683","0","1","595.008","1","595.008","18.756","18.756","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Cole Mcleod","69","5","829","JUNIOR C 12-17","69","5","0.483","","3:13.166","3:05.36","1","595.491","1","595.491","18.741","18.741","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Seth Cason","70","8","998","40+ SEN C","70","8","11.784","","3:24.950","1:45.289","1","607.275","1","607.275","18.377","18.377","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Wes Miller","71","10","695","Warrior","71","10","0.946","","3:25.896","3:10.9","1","608.221","1","608.221","18.349","18.349","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"Kelvin McGuire","72","11","1009","50+ MASTER C","72","11","0.394","","3:26.290","1:46.154","1","608.615","1","608.615","18.337","18.337","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Graham Flickinger","73","18","","Vet C 30+","73","18","3.342","","3:29.632","2:07.138","1","611.957","1","611.957","18.237","18.237","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Kaleighanne Panaro","74","2","1150","Women's C","74","2","0.495","","3:30.127","17.444","1","612.452","1","612.452","18.222","18.222","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"Anthony Baird","75","19","912","Vet C 30+","75","19","3.142","","3:33.269","2:10.775","1","615.594","1","615.594","18.129","18.129","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"COLEMAN HYER","76","20","671","Vet C 30+","76","20","2.861","","3:36.130","2:13.636","1","618.455","1","618.455","18.045","18.045","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Jake Nixon","77","21","906","Vet C 30+","77","21","6.363","","3:42.493","2:19.999","1","624.818","1","624.818","17.861","17.861","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Tom Paisley","78","12","1005","50+ MASTER C","78","12","6.646","","3:49.139","2:09.003","1","631.464","1","631.464","17.673","17.673","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Chris Wellborn","79","22","909","Vet C 30+","79","22","4.176","","3:53.315","2:30.821","1","635.64","1","635.64","17.557","17.557","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Courtney Metts","80","3","1153","Women's C","80","3","11.434","","4:04.749","52.066","1","647.074","1","647.074","17.247","17.247","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Florian Braun","81","3","1232","Sportman Open AMA Classification","81","3","12.201","","4:16.950","2:53.42","1","659.275","1","659.275","16.928","16.928","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"William Reiner","82","13","1003","50+ MASTER C","82","13","13.936","","4:30.886","2:50.75","1","673.211","1","673.211","16.577","16.577","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Stuart Gill","83","4","1217","Sportman Open AMA Classification","83","4","3.488","","4:34.374","3:10.844","1","676.699","1","676.699","16.492","16.492","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Rocky Hunt","84","6","757","250 C","84","7","0.370","","4:34.744","4:04.011","1","677.069","1","677.069","16.483","16.483","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Drake Craven","85","23","914","Vet C 30+","85","23","1:21.042","","5:55.786","4:33.292","1","758.111","1","758.111","14.721","14.721","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"jimmy craven","86","5","1067","60+ MASTER Open","86","5","13.693","","6:09.479","4:19.687","1","771.804","1","771.804","14.46","14.46","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Brett Roth","87","14","1008","50+ MASTER C","87","14","1:57.781","","8:07.260","6:27.124","1","889.585","1","889.585","12.545","12.545","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Madison Stockhaus","88","4","1154","Women's C","88","4","5.134","","8:12.394","4:59.711","1","894.719","1","894.719","12.473","12.473","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Staci Griffin","89","5","1152","Women's C","89","5","41.401","","8:53.795","5:41.112","1","936.12","1","936.12","11.922","11.922","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Matthew Berry","90","5","1207","Sportman Open AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","KTM","250","1995","5350","5015368"
"Jaxson Leazer","91","6","828","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Cooper Duff","92","7","834","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Zachary Grant","93","6","875","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"Collin Maurer","94","7","877","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Ricky Callahan","95","5","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","96","6","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Mason Lopez","97","7","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","500","1995","6551","0"
"Aiden Frye","98","8","704","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"issac gillians","99","9","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"Landon Dowdle","100","10","706","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Lucas King","101","11","709","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Isaiah Barnes","102","12","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Chris Webster","103","13","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Luke Redifer","104","6","1224","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Joseph Gannon","105","7","1225","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Steven Cooke","106","8","1226","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Colin McLeod","107","9","1227","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","108","10","1228","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Joseph Bramblett","109","11","1230","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Daniel Hughes","110","12","1231","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"Billy Richardson","111","13","1236","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"Tayvn Bomar","112","14","1237","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Owen Hall","113","15","1238","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"Doug Burdsall","114","24","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Jonathon Davis","115","25","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Ryan Mabry","116","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"Shannon Weaver","117","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Thomas Edmunds","118","28","903","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Desmond Bowen","119","29","910","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"Tristan Bramblett","120","30","915","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Simon Malson","121","31","919","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Andrew Chase","122","32","921","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Brandon Scarbel","123","33","924","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Dylan Baumgardner","124","34","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Joshua Andres","125","11","682","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"james abar","126","12","683","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Peachland","Honda","450","1993","6483","5149531"
"Kelly Attwood","127","13","693","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Chad Stites","128","9","993","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","Beta","350","1975","6159","5123458"
"Eric Prestridge","129","10","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Pete Chiban","130","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Andre Cox","131","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Jim Griffin","132","17","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Hunter Wortham","133","18","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Howard Land","134","19","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"Daniel Ince","135","20","1014","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Charles  R. Ellis","136","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Scottdale","Sherco","125","1957","6526","513465"
"Geoard Margo","137","7","1069","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"clifford gormley","138","8","1074","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"mike griffin","139","9","1084","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Elias Bell","140","7","753","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Beta","250","2005","5928","5029440"
"Daniel Leary","141","8","755","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake forest","KTM","250","2005","6546","5123939"
"Austin James","142","9","756","250 C","6","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Honda","250","1994","6557","2238905"
"Levi Leach","143","10","758","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denton","KTM","150","2005","6536","5152999"
