"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742326","P603 - Test 3 - Cross Test","Race","2023-11-04 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","345.297","1","345.297","32.32","32.32","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","10.353","","10.353","10.353","1","355.65","1","355.65","31.379","31.379","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Nicholas DeFeo","3","1","246","XC 2 - PRO","3","1","3.531","","13.884","0","1","359.181","1","359.181","31.071","31.071","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"mike witkowski","4","3","282","XC 1 - PRO","4","3","0.177","","14.061","14.061","1","359.358","1","359.358","31.055","31.055","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Caleb Baltimore","5","2","62","XC 2 - PRO","5","2","5.430","","19.491","5.607","1","364.788","1","364.788","30.593","30.593","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","6","1","199","PRO-AM","6","1","0.789","","20.280","0","1","365.577","1","365.577","30.527","30.527","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","7","2","221","PRO-AM","7","2","0.094","","20.374","0.094","1","365.671","1","365.671","30.519","30.519","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Nathan Davis","8","3","463","XC 2 - PRO","8","3","8.070","","28.444","14.56","1","373.741","1","373.741","29.86","29.86","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Cole Johnson","9","4","47","XC 2 - PRO","9","4","0.257","","28.701","14.817","1","373.998","1","373.998","29.84","29.84","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Brett Heidorn","10","1","76","Open A","10","1","1.420","","30.121","0","1","375.418","1","375.418","29.727","29.727","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Braxton McGee","11","3","87","PRO-AM","11","3","5.259","","35.380","15.1","1","380.677","1","380.677","29.316","29.316","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Anderson Pruett","12","4","132","PRO-AM","12","4","1.073","","36.453","16.173","1","381.75","1","381.75","29.234","29.234","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Dylan Dela Cruz","13","5","40","PRO-AM","13","5","3.540","","39.993","19.713","1","385.29","1","385.29","28.965","28.965","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Jonathan Snyder","14","1","477","Juniors A/B 12-17","14","1","3.817","","43.810","0","1","389.107","1","389.107","28.681","28.681","3.1","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Dawson Tew","15","1","177","25+ A/B","15","1","4.381","","48.191","0","1","393.488","1","393.488","28.362","28.362","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Alexander Ashworth","16","2","178","25+ A/B","16","2","1.649","","49.840","1.649","1","395.137","1","395.137","28.243","28.243","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Mackenzie Tricker","17","1","28","Women's PRO","17","1","1.289","","51.129","0","1","396.426","1","396.426","28.152","28.152","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Davis Simpson","18","1","379","Open B","18","1","1.177","","52.306","0","1","397.603","1","397.603","28.068","28.068","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Robby Norwood","19","1","232","Vet A 30+","19","1","0.792","","53.098","0","1","398.395","1","398.395","28.012","28.012","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Glenn Drum","20","2","211","Vet A 30+","20","2","1.859","","54.957","1.859","1","400.254","1","400.254","27.882","27.882","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Jaycob lowder","21","1","125","Lites A","21","1","0.797","","55.754","0","1","401.051","1","401.051","27.827","27.827","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"NATHAN THORNHILL","22","3","180","25+ A/B","22","3","0.532","","56.286","8.095","1","401.583","1","401.583","27.79","27.79","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Kaden Childers","23","1","408","Lites B","23","1","7.796","","1:04.082","0","1","409.379","1","409.379","27.261","27.261","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Tevin McSwain","24","2","410","Lites B","24","2","0.484","","1:04.566","0.484","1","409.863","1","409.863","27.229","27.229","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Lane Bates","25","3","433","Lites B","25","3","0.177","","1:04.743","0.661","1","410.04","1","410.04","27.217","27.217","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Devin Pomianowski","26","3","224","Vet A 30+","26","3","0.042","","1:04.785","11.687","1","410.082","1","410.082","27.214","27.214","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Mitchell Hall","27","1","268","40+ SEN A","27","1","1.453","","1:06.238","0","1","411.535","1","411.535","27.118","27.118","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Eathan Smith","28","2","383","Open B","28","2","1.033","","1:07.271","14.965","1","412.568","1","412.568","27.05","27.05","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Russell Anderson","29","4","411","Lites B","29","4","3.265","","1:10.536","6.454","1","415.833","1","415.833","26.838","26.838","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","30","2","271","40+ SEN A","30","2","0.094","","1:10.630","4.392","1","415.927","1","415.927","26.832","26.832","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dustin Gross","31","4","179","25+ A/B","31","4","3.794","","1:14.424","26.233","1","419.721","1","419.721","26.589","26.589","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Hunter Lurz","32","5","181","25+ A/B","32","5","1.740","","1:16.164","27.973","1","421.461","1","421.461","26.479","26.479","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"George Kleimes","33","3","254","40+ SEN A","33","3","0.694","","1:16.858","10.62","1","422.155","1","422.155","26.436","26.436","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Trevor Marks","34","3","354","Open B","34","3","0.512","","1:17.370","25.064","1","422.667","1","422.667","26.404","26.404","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Zach Duff","35","5","409","Lites B","35","5","1.893","","1:19.263","15.181","1","424.56","1","424.56","26.286","26.286","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Tyler Hampton","36","4","225","Vet A 30+","36","4","0.370","","1:19.633","26.535","1","424.93","1","424.93","26.263","26.263","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Jacob Pischke","37","4","380","Open B","37","4","1.370","","1:21.003","28.697","1","426.3","1","426.3","26.179","26.179","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Pedro Gonzalez","38","1","329","50+ MASTER A","38","1","2.695","","1:23.698","0","1","428.995","1","428.995","26.014","26.014","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Andrew Post","39","5","382","Open B","39","5","1.335","","1:25.033","32.727","1","430.33","1","430.33","25.934","25.934","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Brett Compton","40","6","376","Open B","40","6","0.482","","1:25.515","33.209","1","430.812","1","430.812","25.905","25.905","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dalton Anderson","41","6","57","Lites B","41","6","0.876","","1:26.391","22.309","1","431.688","1","431.688","25.852","25.852","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Tommy Gardner","42","6","182","25+ A/B","42","6","6.821","","1:33.212","45.021","1","438.509","1","438.509","25.45","25.45","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Dale Brown","43","2","328","50+ MASTER A","43","2","1.291","","1:34.503","10.805","1","439.8","1","439.8","25.375","25.375","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Bobby Lindsay","44","1","603","50+ MASTER B","44","1","2.527","","1:37.030","0","1","442.327","1","442.327","25.23","25.23","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"Brian Trofy","45","1","524","Vet B 30+","45","1","4.644","","1:41.674","0","1","446.971","1","446.971","24.968","24.968","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Borja Obeso","46","2","529","Vet B 30+","46","2","0.598","","1:42.272","0.598","1","447.569","1","447.569","24.935","24.935","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Dale Pate","47","1","593","40+ SEN B","47","1","1.284","","1:43.556","0","1","448.853","1","448.853","24.863","24.863","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"PETER MATOFIY","48","3","525","Vet B 30+","48","3","5.271","","1:48.827","7.153","1","454.124","1","454.124","24.575","24.575","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"james jetmar","49","2","601","50+ MASTER B","49","2","0.269","","1:49.096","12.066","1","454.393","1","454.393","24.56","24.56","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Louis Glindmyer","50","4","526","Vet B 30+","50","4","0.315","","1:49.411","7.737","1","454.708","1","454.708","24.543","24.543","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Dustin Manns","51","5","527","Vet B 30+","51","5","3.567","","1:52.978","11.304","1","458.275","1","458.275","24.352","24.352","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Colton George","52","2","75","Open A","52","2","0.845","","1:53.823","1:23.702","1","459.12","1","459.12","24.307","24.307","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"Ashley Brewer","53","3","327","50+ MASTER A","53","3","0.416","","1:54.239","30.541","1","459.536","1","459.536","24.285","24.285","3.1","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"Felipe Branger","54","4","270","40+ SEN A","54","4","1.088","","1:55.327","49.089","1","460.624","1","460.624","24.228","24.228","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Daniel Stauty","55","6","531","Vet B 30+","55","6","0.280","","1:55.607","13.933","1","460.904","1","460.904","24.213","24.213","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ryan Arnold","56","7","381","Open B","56","7","2.992","","1:58.599","1:06.293","1","463.896","1","463.896","24.057","24.057","3.1","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Tyler LaBelle","57","7","528","Vet B 30+","57","7","0.456","","1:59.055","17.381","1","464.352","1","464.352","24.033","24.033","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"troy stanley","58","4","326","50+ MASTER A","58","4","0.875","","1:59.930","36.232","1","465.227","1","465.227","23.988","23.988","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Chris Gilder","59","3","649","50+ MASTER B","59","3","0.462","","2:00.392","23.362","1","465.689","1","465.689","23.964","23.964","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Sam Murphy","60","8","384","Open B","60","8","4.202","","2:04.594","1:12.288","1","469.891","1","469.891","23.75","23.75","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Travis Furr","61","8","523","Vet B 30+","61","8","4.311","","2:08.905","27.231","1","474.202","1","474.202","23.534","23.534","3.1","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Pat Jones","62","2","564","40+ SEN B","62","2","10.476","","2:19.381","35.825","1","484.678","1","484.678","23.026","23.026","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Justin Moulton","63","9","378","Open B","63","9","0.909","","2:20.290","1:27.984","1","485.587","1","485.587","22.982","22.982","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"IGNACIO LAVIOSA","64","5","269","40+ SEN A","64","5","7.454","","2:27.744","1:21.506","1","493.041","1","493.041","22.635","22.635","3.1","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Jonathan Tew","65","4","648","50+ MASTER B","65","4","0.068","","2:27.812","50.782","1","493.109","1","493.109","22.632","22.632","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Tyler Shepardson","66","9","530","Vet B 30+","66","9","2.472","","2:30.284","48.61","1","495.581","1","495.581","22.519","22.519","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Len Smith","67","3","568","40+ SEN B","67","3","2.149","","2:32.433","48.877","1","497.73","1","497.73","22.422","22.422","3.1","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"JASON WALLACE","68","4","565","40+ SEN B","68","4","3.168","","2:35.601","52.045","1","500.898","1","500.898","22.28","22.28","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Michael Brown","69","7","432","Lites B","69","7","3.502","","2:39.103","1:35.021","1","504.4","1","504.4","22.125","22.125","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Thomas Little","70","10","377","Open B","70","10","30.441","","3:09.544","2:17.238","1","534.841","1","534.841","20.866","20.866","3.1","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"John Collins","71","5","624","50+ MASTER B","71","5","3:30.800","","6:40.344","5:03.314","1","745.641","1","745.641","14.967","14.967","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Ryan Miller","72","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton Brown","73","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","74","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Tyler Hampton","75","5","225","Vet A 30+","36","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Emma Simpson","76","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","77","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Cole Johnson","78","5","47","XC 2 - PRO","9","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","Honda","250","2001","5138","1011885"
"Ryan Duff","79","6","267","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Joseph Stinnett","80","5","566","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Steve Mason","81","5","325","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Hunter Houck","82","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"JC Mabes","83","6","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Jade Holleman","84","7","625","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
