"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742340","A607 - Test 7 - Cross Test","Race","2023-11-04 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","824","JUNIOR C 12-17","1","1","","","","0","1","386.104","1","386.104","28.904","28.904","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"TJ Brown","2","1","873","Lites C","2","1","11.988","","11.988","0","1","398.092","1","398.092","28.034","28.034","3.1","0","NC","Vale","Honda","250","2009","6552","3527560"
"Ryder Crute","3","2","878","Lites C","3","2","4.232","","16.220","4.232","1","402.324","1","402.324","27.739","27.739","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Brock Mazzaferro","4","1","684","Warrior","4","1","15.685","","31.905","0","1","418.009","1","418.009","26.698","26.698","3.1","0","NC","Fuquay Varina","KTM","350","1986","6509","0"
"William O'BRIEN","5","2","694","Warrior","5","2","0.153","","32.058","0.153","1","418.162","1","418.162","26.688","26.688","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Cooper Duff","6","2","834","JUNIOR C 12-17","6","2","2.339","","34.397","34.397","1","420.501","1","420.501","26.54","26.54","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Landon Lasseigne","7","1","751","250 C","7","1","9.689","","44.086","0","1","430.19","1","430.19","25.942","25.942","3.1","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
"JACOB LESSARD","8","3","876","Lites C","8","3","0.482","","44.568","32.58","1","430.672","1","430.672","25.913","25.913","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Austin James","9","2","756","250 C","9","2","1.409","","45.977","1.891","1","432.081","1","432.081","25.828","25.828","3.1","0","NC","Denver","Honda","250","1994","6557","2238905"
"Austin Johnson","10","3","830","JUNIOR C 12-17","10","3","1.590","","47.567","47.567","1","433.671","1","433.671","25.734","25.734","3.1","0","SC","Latta","Yamaha","250","2007","6527","3325669"
"Tregg Marks","11","3","750","250 C","11","4","7.313","","54.880","10.794","1","440.984","1","440.984","25.307","25.307","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Teddy Burnette","12","4","879","Lites C","12","4","1.997","","56.877","44.889","1","442.981","1","442.981","25.193","25.193","3.1","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Hunter Smith","13","3","697","Warrior","13","3","9.003","","1:05.880","33.975","1","451.984","1","451.984","24.691","24.691","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Timothy Walls","14","1","1229","Sportman Open AMA Classification","14","1","3.241","","1:09.121","0","1","455.225","1","455.225","24.515","24.515","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"Steven Krug","15","4","680","Warrior","15","4","1.075","","1:10.196","38.291","1","456.3","1","456.3","24.458","24.458","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Troy Wallace","16","4","831","JUNIOR C 12-17","16","4","3.824","","1:14.020","1:14.02","1","460.124","1","460.124","24.254","24.254","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"Christopher Hart","17","5","685","Warrior","17","5","0.983","","1:15.003","43.098","1","461.107","1","461.107","24.203","24.203","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Matthew Berry","18","2","1207","Sportman Open AMA Classification","18","2","0.327","","1:15.330","6.209","1","461.434","1","461.434","24.185","24.185","3.1","0","NC","durham","KTM","250","1995","5350","5015368"
"Mike Rozier","19","6","692","Warrior","19","6","6.307","","1:21.637","49.732","1","467.741","1","467.741","23.859","23.859","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Colton Holder","20","1","710","Open C","20","1","0.002","","1:21.639","0","1","467.743","1","467.743","23.859","23.859","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Todd Lewis","21","1","917","Vet C 30+","21","1","1.936","","1:23.575","0","1","469.679","1","469.679","23.761","23.761","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Wesley Britt","22","4","759","250 C","22","5","0.336","","1:23.911","39.825","1","470.015","1","470.015","23.744","23.744","3.1","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Thomas Buffington","23","2","902","Vet C 30+","23","2","2.397","","1:26.308","2.733","1","472.412","1","472.412","23.623","23.623","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Brandon Ayers","24","3","913","Vet C 30+","24","3","0.157","","1:26.465","2.89","1","472.569","1","472.569","23.616","23.616","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"John Miller","25","4","900","Vet C 30+","25","4","1.602","","1:28.067","4.492","1","474.171","1","474.171","23.536","23.536","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"William Wolfson","26","2","701","Open C","26","2","1.581","","1:29.648","8.009","1","475.752","1","475.752","23.458","23.458","3.1","0","SC","Woodruff","Husqvarna","250","1998","5999","3004459"
"Dustin Motley","27","5","928","Vet C 30+","27","5","1.379","","1:31.027","7.452","1","477.131","1","477.131","23.39","23.39","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Clinton Castleberry","28","1","930","40+ SEN C","28","1","0.512","","1:31.539","0","1","477.643","1","477.643","23.365","23.365","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Greg Bradham","29","6","911","Vet C 30+","29","6","2.821","","1:34.360","10.785","1","480.464","1","480.464","23.228","23.228","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Dustin Berry","30","5","796","250 C","30","6","0.143","","1:34.503","50.417","1","480.607","1","480.607","23.221","23.221","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Ian Bilicic","31","3","712","Open C","31","3","0.554","","1:35.057","13.418","1","481.161","1","481.161","23.194","23.194","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Lawson Flood","32","5","874","Lites C","32","5","1.695","","1:36.752","1:24.764","1","482.856","1","482.856","23.112","23.112","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"Grant Stinnett","33","5","833","JUNIOR C 12-17","33","5","0.570","","1:37.322","1:37.322","1","483.426","1","483.426","23.085","23.085","3.1","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"Austin Craven","34","7","681","Warrior","34","7","0.024","","1:37.346","1:05.441","1","483.45","1","483.45","23.084","23.084","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Steven Hall","35","7","905","Vet C 30+","35","7","4.341","","1:41.687","18.112","1","487.791","1","487.791","22.879","22.879","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Matthew Mcdonald","36","4","703","Open C","36","4","6.620","","1:48.307","26.668","1","494.411","1","494.411","22.572","22.572","3.1","0","SC","Lake City","Kawasaki","250","1999","5692","3406451"
"Chris Garber","37","3","1233","Sportman Open AMA Classification","37","3","2.002","","1:50.309","41.188","1","496.413","1","496.413","22.481","22.481","3.1","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Mike Spano","38","1","1066","60+ MASTER Open","38","1","2.409","","1:52.718","0","1","498.822","1","498.822","22.373","22.373","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"Mike Hampton","39","2","1072","60+ MASTER Open","39","2","0.114","","1:52.832","0.114","1","498.936","1","498.936","22.368","22.368","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"DANIEL SACCHI","40","1","1011","50+ MASTER C","40","1","0.533","","1:53.365","0","1","499.469","1","499.469","22.344","22.344","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Richard Hester","41","2","1004","50+ MASTER C","41","2","2.670","","1:56.035","2.67","1","502.139","1","502.139","22.225","22.225","3.1","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Pat Gaskell","42","8","908","Vet C 30+","42","8","6.620","","2:02.655","39.08","1","508.759","1","508.759","21.936","21.936","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Carl Malec","43","9","904","Vet C 30+","43","9","0.659","","2:03.314","39.739","1","509.418","1","509.418","21.907","21.907","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Michael Perella","44","2","979","40+ SEN C","44","2","1.605","","2:04.919","33.38","1","511.023","1","511.023","21.839","21.839","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Austin Metts","45","10","922","Vet C 30+","45","10","0.783","","2:05.702","42.127","1","511.806","1","511.806","21.805","21.805","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Zane Yates","46","11","916","Vet C 30+","46","11","0.310","","2:06.012","42.437","1","512.116","1","512.116","21.792","21.792","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Max Osadchenko","47","12","923","Vet C 30+","47","12","3.582","","2:09.594","46.019","1","515.698","1","515.698","21.641","21.641","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"James koscheck","48","3","994","40+ SEN C","48","3","3.645","","2:13.239","41.7","1","519.343","1","519.343","21.489","21.489","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Jonathan Philllips","49","4","978","40+ SEN C","49","4","2.551","","2:15.790","44.251","1","521.894","1","521.894","21.384","21.384","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Mark Coetzer","50","3","1068","60+ MASTER Open","50","3","1.341","","2:17.131","24.413","1","523.235","1","523.235","21.329","21.329","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Paul Alley","51","8","696","Warrior","51","8","2.972","","2:20.103","1:48.198","1","526.207","1","526.207","21.208","21.208","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Mitchell Hampton","52","4","1071","60+ MASTER Open","52","4","1.747","","2:21.850","29.132","1","527.954","1","527.954","21.138","21.138","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Daniel Barnum","53","13","918","Vet C 30+","53","13","1.814","","2:23.664","1:00.089","1","529.768","1","529.768","21.066","21.066","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"James Peterson","54","3","1047","50+ MASTER C","54","3","0.043","","2:23.707","30.342","1","529.811","1","529.811","21.064","21.064","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Geoard Margo","55","5","1069","60+ MASTER Open","55","5","1.597","","2:25.304","32.586","1","531.408","1","531.408","21.001","21.001","3.1","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"Chris Sok","56","5","996","40+ SEN C","56","5","0.839","","2:26.143","54.604","1","532.247","1","532.247","20.968","20.968","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Jerry Taylor","57","4","1015","50+ MASTER C","57","4","0.359","","2:26.502","33.137","1","532.606","1","532.606","20.954","20.954","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Florian Braun","58","4","1232","Sportman Open AMA Classification","58","4","9.413","","2:35.915","1:26.794","1","542.019","1","542.019","20.59","20.59","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"Richard Atkinson","59","14","907","Vet C 30+","59","14","0.479","","2:36.394","1:12.819","1","542.498","1","542.498","20.572","20.572","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Nathan Graham","60","15","920","Vet C 30+","60","15","1.318","","2:37.712","1:14.137","1","543.816","1","543.816","20.522","20.522","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Landon Dowdle","61","5","706","Open C","61","5","2.655","","2:40.367","1:18.728","1","546.471","1","546.471","20.422","20.422","3.1","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Simon Malson","62","16","919","Vet C 30+","62","16","1.454","","2:41.821","1:18.246","1","547.925","1","547.925","20.368","20.368","3.1","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Tom Paisley","63","5","1005","50+ MASTER C","63","5","0.424","","2:42.245","48.88","1","548.349","1","548.349","20.352","20.352","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Marty Hillman","64","6","1001","50+ MASTER C","64","6","0.709","","2:42.954","49.589","1","549.058","1","549.058","20.326","20.326","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Wes Miller","65","9","695","Warrior","65","9","0.079","","2:43.033","2:11.128","1","549.137","1","549.137","20.323","20.323","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"Andrew Housego","66","17","926","Vet C 30+","66","17","1.184","","2:44.217","1:20.642","1","550.321","1","550.321","20.279","20.279","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Kelvin McGuire","67","7","1009","50+ MASTER C","67","7","1.645","","2:45.862","52.497","1","551.966","1","551.966","20.219","20.219","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Anthony Baird","68","18","912","Vet C 30+","68","18","1.239","","2:47.101","1:23.526","1","553.205","1","553.205","20.173","20.173","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"Cole Mcleod","69","6","829","JUNIOR C 12-17","69","6","0.358","","2:47.459","2:47.459","1","553.563","1","553.563","20.16","20.16","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Andrew LeBrun","70","19","927","Vet C 30+","70","19","2.037","","2:49.496","1:25.921","1","555.6","1","555.6","20.086","20.086","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Patrick Sacchi","71","8","1012","50+ MASTER C","71","8","0.584","","2:50.080","56.715","1","556.184","1","556.184","20.065","20.065","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Jeff Bailey","72","9","1027","50+ MASTER C","72","9","0.134","","2:50.214","56.849","1","556.318","1","556.318","20.06","20.06","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Brandon Scarbel","73","20","924","Vet C 30+","73","20","2.082","","2:52.296","1:28.721","1","558.4","1","558.4","19.986","19.986","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Richard Compton","74","10","1006","50+ MASTER C","74","10","2.054","","2:54.350","1:00.985","1","560.454","1","560.454","19.912","19.912","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"SHANE BRYANT","75","6","992","40+ SEN C","75","6","7.848","","3:02.198","1:30.659","1","568.302","1","568.302","19.637","19.637","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Seth Cason","76","7","998","40+ SEN C","76","7","4.181","","3:06.379","1:34.84","1","572.483","1","572.483","19.494","19.494","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Daniel Ince","77","11","1014","50+ MASTER C","77","11","2.661","","3:09.040","1:15.675","1","575.144","1","575.144","19.404","19.404","3.1","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Phillip flood","78","8","995","40+ SEN C","78","8","0.190","","3:09.230","1:37.691","1","575.334","1","575.334","19.397","19.397","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Gregory Davidson","79","10","687","Warrior","79","10","1.393","","3:10.623","2:38.718","1","576.727","1","576.727","19.351","19.351","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"Ryan Mabry","80","21","","Vet C 30+","80","21","1.489","","3:12.112","1:48.537","1","578.216","1","578.216","19.301","19.301","3.1","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"COLEMAN HYER","81","22","671","Vet C 30+","81","22","10.992","","3:23.104","1:59.529","1","589.208","1","589.208","18.941","18.941","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Chris Wellborn","82","23","909","Vet C 30+","82","23","0.315","","3:23.419","1:59.844","1","589.523","1","589.523","18.931","18.931","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Scott Marks","83","12","1013","50+ MASTER C","83","12","0.499","","3:23.918","1:30.553","1","590.022","1","590.022","18.915","18.915","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Kelly Attwood","84","11","693","Warrior","84","11","5.958","","3:29.876","2:57.971","1","595.98","1","595.98","18.725","18.725","3.1","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Robert Tunney","85","13","1007","50+ MASTER C","85","13","1.187","","3:31.063","1:37.698","1","597.167","1","597.167","18.688","18.688","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"Amy Hafer","86","1","1151","Women's C","86","1","2.422","","3:33.485","0","1","599.589","1","599.589","18.613","18.613","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Graham Flickinger","87","24","","Vet C 30+","87","24","0.307","","3:33.792","2:10.217","1","599.896","1","599.896","18.603","18.603","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Daniel Leary","88","6","755","250 C","88","7","1.977","","3:35.769","2:51.683","1","601.873","1","601.873","18.542","18.542","3.1","0","NC","Wake forest","KTM","250","2005","6546","5123939"
"Collin Maurer","89","6","877","Lites C","89","6","0.378","","3:36.147","3:24.159","1","602.251","1","602.251","18.53","18.53","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"james abar","90","12","683","Warrior","90","12","5.910","","3:42.057","3:10.152","1","608.161","1","608.161","18.35","18.35","3.1","0","NC","Peachland","Honda","450","1993","6483","5149531"
"Stuart Gill","91","5","1217","Sportman Open AMA Classification","91","5","1.580","","3:43.637","2:34.516","1","609.741","1","609.741","18.303","18.303","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Jake Nixon","92","25","906","Vet C 30+","92","25","5.936","","3:49.573","2:25.998","1","615.677","1","615.677","18.126","18.126","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"mike griffin","93","6","1084","60+ MASTER Open","93","6","3.043","","3:52.616","1:59.898","1","618.72","1","618.72","18.037","18.037","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Lucas King","94","6","709","Open C","94","6","3.845","","3:56.461","2:34.822","1","622.565","1","622.565","17.926","17.926","3.1","0","SC","Clover","Honda","450","2002","6281","5118031"
"William Reiner","95","14","1003","50+ MASTER C","95","14","10.075","","4:06.536","2:13.171","1","632.64","1","632.64","17.64","17.64","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Kaleighanne Panaro","96","2","1150","Women's C","96","2","0.186","","4:06.722","33.237","1","632.826","1","632.826","17.635","17.635","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"Courtney Metts","97","3","1153","Women's C","97","3","3.266","","4:09.988","36.503","1","636.092","1","636.092","17.545","17.545","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Rocky Hunt","98","7","757","250 C","98","8","9.908","","4:19.896","3:35.81","1","646.0","1","646.0","17.276","17.276","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Elias Bell","99","8","753","250 C","99","9","41.985","","5:01.881","4:17.795","1","687.985","1","687.985","16.221","16.221","3.1","0","NC","wake forest","Beta","250","2005","5928","5029440"
"Daniel Hughes","100","6","1231","Sportman Open AMA Classification","100","6","2.694","","5:04.575","3:55.454","1","690.679","1","690.679","16.158","16.158","3.1","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"Drake Craven","101","26","914","Vet C 30+","101","26","1:16.080","","6:20.655","4:57.08","1","766.759","1","766.759","14.555","14.555","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"jimmy craven","102","7","1067","60+ MASTER Open","102","7","34.583","","6:55.238","5:02.52","1","801.342","1","801.342","13.927","13.927","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Brett Roth","103","15","1008","50+ MASTER C","103","15","47.543","","7:42.781","5:49.416","1","848.885","1","848.885","13.147","13.147","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Madison Stockhaus","104","4","1154","Women's C","104","4","1.646","","7:44.427","4:10.942","1","850.531","1","850.531","13.121","13.121","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Colin McLeod","105","7","1227","Sportman Open AMA Classification","105","7","1.504","","7:45.931","6:36.81","1","852.035","1","852.035","13.098","13.098","3.1","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","106","8","1228","Sportman Open AMA Classification","106","8","2.133","","7:48.064","6:38.943","1","854.168","1","854.168","13.065","13.065","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Staci Griffin","107","5","1152","Women's C","107","5","59.325","","8:47.389","5:13.904","1","913.493","1","913.493","12.217","12.217","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Jaxson Leazer","108","7","828","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Zachary Grant","109","7","875","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"Ricky Callahan","110","7","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","111","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Mason Lopez","112","9","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","500","1995","6551","0"
"Aiden Frye","113","10","704","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"issac gillians","114","11","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"Isaiah Barnes","115","12","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Chris Webster","116","13","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Luke Redifer","117","9","1224","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Joseph Gannon","118","10","1225","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Steven Cooke","119","11","1226","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Joseph Bramblett","120","12","1230","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Billy Richardson","121","13","1236","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"Tayvn Bomar","122","14","1237","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Owen Hall","123","15","1238","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"Doug Burdsall","124","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Jonathon Davis","125","28","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Shannon Weaver","126","29","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Thomas Edmunds","127","30","903","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Desmond Bowen","128","31","910","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"Tristan Bramblett","129","32","915","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Andrew Chase","130","33","921","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Dylan Baumgardner","131","34","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Joshua Andres","132","13","682","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Chad Stites","133","9","993","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","Beta","350","1975","6159","5123458"
"Eric Prestridge","134","10","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Pete Chiban","135","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Andre Cox","136","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Jim Griffin","137","18","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Hunter Wortham","138","19","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Howard Land","139","20","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"Charles  R. Ellis","140","8","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Scottdale","Sherco","125","1957","6526","513465"
"clifford gormley","141","9","1074","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Austin James","142","9","756","250 C","9","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Honda","250","1994","6557","2238905"
"Levi Leach","143","10","758","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denton","KTM","150","2005","6536","5152999"
