"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742352","Y610 - Test 10 - 50CC Cross","Race","2023-11-04 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryder Baricska","1","1","2104","50cc 4-7","1","1","","","","0","1","549.354","1","549.354","20.315","20.315","3.1","0","SC","McBee","KTM","50","2015","6520","5004581"
"Bennett Edmunds","2","2","2100","50cc 4-7","2","2","54.553","","54.553","54.553","1","603.907","1","603.907","18.48","18.48","3.1","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Paxton Allen","3","3","2106","50cc 4-7","3","3","1:55.617","","2:50.170","2:50.17","1","719.524","1","719.524","15.51","15.51","3.1","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Sawyer Hall","4","4","2103","50cc 4-7","4","4","38.276","","3:28.446","3:28.446","1","757.8","1","757.8","14.727","14.727","3.1","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","5","5","2102","50cc 4-7","5","5","1:00.586","","4:29.032","4:29.032","1","818.386","1","818.386","13.637","13.637","3.1","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Reed Gaskell","6","6","2105","50cc 4-7","6","6","1:48.924","","6:17.956","6:17.956","1","927.31","1","927.31","12.035","12.035","3.1","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Beckett Richardson","7","7","2101","50cc 4-7","7","7","4:23.457","","10:41.413","10:41.413","1","1190.767","1","1190.767","9.372","9.372","3.1","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"Huck Furr","8","8","2107","50cc 4-7","8","8","6:00.272","","16:41.685","16:41.685","1","1551.039","1","1551.039","7.195","7.195","3.1","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","9","9","2108","50cc 4-7","9","9","4:23.782","","21:05.467","21:05.467","1","1814.821","1","1814.821","6.149","6.149","3.1","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Cooper Duff","10","1","2000","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Tayvn Bomar","11","2","2024","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Sawyer Hall","12","10","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ethan Weaver","13","1","","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"William Richardson","14","2","2092","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Mccoy Allen","15","3","2093","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","65","2013","6513","5072357"
"Tripp Atkinson","16","4","2096","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"Karaline Dawson","17","5","2097","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"EJ Dutton","18","6","2098","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2013","6512","5030060"
"Grayson Splendore","19","1","","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"Rye Coetzer","20","2","2068","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Van Usry","21","3","2069","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Klayton Goldston","22","4","2070","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Toby Annas","23","5","2071","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Liam Cetinkaya","24","1","2045","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
