"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742346","Y603 - Test 3 - Cross Test","Race","2023-11-04 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2000","Super Mini 12-15","1","1","","","","0","1","413.668","1","413.668","26.978","26.978","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","2","1","2045","85-SR 12-15","2","1","44.412","","44.412","0","1","458.08","1","458.08","24.363","24.363","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","3","1","2071","85-JR 7-11","3","1","52.826","","1:37.238","0","1","510.906","1","510.906","21.844","21.844","3.1","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Klayton Goldston","4","2","2070","85-JR 7-11","4","2","13.548","","1:50.786","13.548","1","524.454","1","524.454","21.279","21.279","3.1","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Mccoy Allen","5","1","2093","65 7-11","5","1","0.755","","1:51.541","0","1","525.209","1","525.209","21.249","21.249","3.1","0","NC","winnabow","KTM","65","2013","6513","5072357"
"Van Usry","6","3","2069","85-JR 7-11","6","3","37.856","","2:29.397","52.159","1","563.065","1","563.065","19.82","19.82","3.1","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Grayson Splendore","7","4","2072","85-JR 7-11","7","4","54.847","","3:24.244","1:47.006","1","617.912","1","617.912","18.061","18.061","3.1","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"Karaline Dawson","8","2","2097","65 7-11","8","2","11.847","","3:36.091","1:44.55","1","629.759","1","629.759","17.721","17.721","3.1","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"William Richardson","9","3","2092","65 7-11","9","3","1:22.433","","4:58.524","3:06.983","1","712.192","1","712.192","15.67","15.67","3.1","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Tripp Atkinson","10","4","2096","65 7-11","10","4","7.481","","5:06.005","3:14.464","1","719.673","1","719.673","15.507","15.507","3.1","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"EJ Dutton","11","5","2098","65 7-11","11","5","1:03.747","","6:09.752","4:18.211","1","783.42","1","783.42","14.245","14.245","3.1","0","NC","Graham","Cobra","65","2013","6512","5030060"
"Rye Coetzer","12","5","2068","85-JR 7-11","12","5","1:08.390","","7:18.142","5:40.904","1","851.81","1","851.81","13.102","13.102","3.1","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Tayvn Bomar","13","2","2024","Super Mini 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Sawyer Hall","14","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Bennett Edmunds","15","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Beckett Richardson","16","3","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","17","4","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","18","5","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ryder Baricska","19","6","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","McBee","KTM","50","2015","6520","5004581"
"Reed Gaskell","20","7","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Paxton Allen","21","8","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Huck Furr","22","9","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","23","10","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Ethan Weaver","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
