"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742325","P602 - Test 2 - Cross Test","Race","2023-11-04 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","348.691","1","348.691","32.005","32.005","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","12.145","","12.145","12.145","1","360.836","1","360.836","30.928","30.928","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Nicholas DeFeo","3","1","246","XC 2 - PRO","3","1","1.687","","13.832","0","1","362.523","1","362.523","30.784","30.784","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"mike witkowski","4","3","282","XC 1 - PRO","4","3","4.073","","17.905","17.905","1","366.596","1","366.596","30.442","30.442","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Tyler Palmer","5","1","221","PRO-AM","5","1","1.868","","19.773","0","1","368.464","1","368.464","30.288","30.288","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","6","2","199","PRO-AM","6","2","3.391","","23.164","3.391","1","371.855","1","371.855","30.012","30.012","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Caleb Baltimore","7","2","62","XC 2 - PRO","7","2","2.295","","25.459","11.627","1","374.15","1","374.15","29.828","29.828","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Nathan Davis","8","3","463","XC 2 - PRO","8","3","3.145","","28.604","14.772","1","377.295","1","377.295","29.579","29.579","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Braxton McGee","9","3","87","PRO-AM","9","3","2.220","","30.824","11.051","1","379.515","1","379.515","29.406","29.406","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","3.187","","34.011","14.238","1","382.702","1","382.702","29.161","29.161","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
