"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742324","P601 - Test 1 - Cross Test","Race","2023-11-04 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","354.767","1","354.767","31.457","31.457","3.1","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","13.151","","13.151","13.151","1","367.918","1","367.918","30.333","30.333","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"mike witkowski","3","3","282","XC 1 - PRO","3","3","6.857","","20.008","20.008","1","374.775","1","374.775","29.778","29.778","3.1","0","NC","Sherrills Ford","Honda","450","1998","1734","566282"
"Nicholas DeFeo","4","1","246","XC 2 - PRO","4","1","0.985","","20.993","0","1","375.76","1","375.76","29.7","29.7","3.1","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Tyler Palmer","5","1","221","PRO-AM","5","1","2.687","","23.680","0","1","378.447","1","378.447","29.489","29.489","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","6","2","199","PRO-AM","6","2","0.614","","24.294","0.614","1","379.061","1","379.061","29.441","29.441","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Brett Heidorn","7","1","76","Open A","7","1","4.787","","29.081","0","1","383.848","1","383.848","29.074","29.074","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Caleb Baltimore","8","2","62","XC 2 - PRO","8","2","1.702","","30.783","9.79","1","385.55","1","385.55","28.946","28.946","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Nathan Davis","9","3","463","XC 2 - PRO","9","3","7.825","","38.608","17.615","1","393.375","1","393.375","28.37","28.37","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Anderson Pruett","10","3","132","PRO-AM","10","3","1.223","","39.831","16.151","1","394.598","1","394.598","28.282","28.282","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Dylan Dela Cruz","11","4","40","PRO-AM","11","4","0.545","","40.376","16.696","1","395.143","1","395.143","28.243","28.243","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Braxton McGee","12","5","87","PRO-AM","12","5","0.149","","40.525","16.845","1","395.292","1","395.292","28.232","28.232","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Cole Johnson","13","4","47","XC 2 - PRO","13","4","1.156","","41.681","20.688","1","396.448","1","396.448","28.15","28.15","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Alexander Ashworth","14","1","178","25+ A/B","14","1","5.005","","46.686","0","1","401.453","1","401.453","27.799","27.799","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Jonathan Snyder","15","1","477","Juniors A/B 12-17","15","1","2.556","","49.242","0","1","404.009","1","404.009","27.623","27.623","3.1","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Mackenzie Tricker","16","1","28","Women's PRO","16","1","0.355","","49.597","0","1","404.364","1","404.364","27.599","27.599","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Tew","17","2","177","25+ A/B","17","2","2.558","","52.155","5.469","1","406.922","1","406.922","27.425","27.425","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Glenn Drum","18","1","211","Vet A 30+","18","1","2.205","","54.360","0","1","409.127","1","409.127","27.278","27.278","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Davis Simpson","19","1","379","Open B","19","1","0.368","","54.728","0","1","409.495","1","409.495","27.253","27.253","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Robby Norwood","20","2","232","Vet A 30+","20","2","2.091","","56.819","2.459","1","411.586","1","411.586","27.115","27.115","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jaycob lowder","21","1","125","Lites A","21","1","0.098","","56.917","0","1","411.684","1","411.684","27.108","27.108","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"NATHAN THORNHILL","22","3","180","25+ A/B","22","3","2.426","","59.343","12.657","1","414.11","1","414.11","26.949","26.949","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Kaden Childers","23","1","408","Lites B","23","1","5.271","","1:04.614","0","1","419.381","1","419.381","26.611","26.611","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Devin Pomianowski","24","3","224","Vet A 30+","24","3","0.932","","1:05.546","11.186","1","420.313","1","420.313","26.552","26.552","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Hunter Lurz","25","4","181","25+ A/B","25","4","0.205","","1:05.751","19.065","1","420.518","1","420.518","26.539","26.539","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Russell Anderson","26","2","411","Lites B","26","2","2.076","","1:07.827","3.213","1","422.594","1","422.594","26.408","26.408","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Lane Bates","27","3","433","Lites B","27","3","0.788","","1:08.615","4.001","1","423.382","1","423.382","26.359","26.359","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tevin McSwain","28","4","410","Lites B","28","4","0.317","","1:08.932","4.318","1","423.699","1","423.699","26.339","26.339","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Zach Duff","29","5","409","Lites B","29","5","0.668","","1:09.600","4.986","1","424.367","1","424.367","26.298","26.298","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Fabian Birarda","30","1","271","40+ SEN A","30","1","2.167","","1:11.767","0","1","426.534","1","426.534","26.164","26.164","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Eathan Smith","31","2","383","Open B","31","2","3.015","","1:14.782","20.054","1","429.549","1","429.549","25.981","25.981","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Trevor Marks","32","3","354","Open B","32","3","0.851","","1:15.633","20.905","1","430.4","1","430.4","25.929","25.929","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Dustin Gross","33","5","179","25+ A/B","33","5","2.060","","1:17.693","31.007","1","432.46","1","432.46","25.806","25.806","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"George Kleimes","34","2","254","40+ SEN A","34","2","1.047","","1:18.740","6.973","1","433.507","1","433.507","25.744","25.744","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Dalton Anderson","35","6","57","Lites B","35","6","1.438","","1:20.178","15.564","1","434.945","1","434.945","25.658","25.658","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Jacob Pischke","36","4","380","Open B","36","4","0.990","","1:21.168","26.44","1","435.935","1","435.935","25.6","25.6","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Colton George","37","2","75","Open A","37","2","0.817","","1:21.985","52.904","1","436.752","1","436.752","25.552","25.552","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"Pedro Gonzalez","38","1","329","50+ MASTER A","38","1","0.057","","1:22.042","0","1","436.809","1","436.809","25.549","25.549","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Mitchell Hall","39","3","268","40+ SEN A","39","3","3.888","","1:25.930","14.163","1","440.697","1","440.697","25.324","25.324","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Tommy Gardner","40","6","182","25+ A/B","40","6","1.772","","1:27.702","41.016","1","442.469","1","442.469","25.222","25.222","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Louis Glindmyer","41","1","526","Vet B 30+","41","1","1.630","","1:29.332","0","1","444.099","1","444.099","25.13","25.13","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Tyler Hampton","42","4","225","Vet A 30+","42","4","1.843","","1:31.175","36.815","1","445.942","1","445.942","25.026","25.026","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Andrew Post","43","5","382","Open B","43","5","0.554","","1:31.729","37.001","1","446.496","1","446.496","24.995","24.995","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Ryan Arnold","44","6","381","Open B","44","6","4.324","","1:36.053","41.325","1","450.82","1","450.82","24.755","24.755","3.1","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"troy stanley","45","2","326","50+ MASTER A","45","2","0.272","","1:36.325","14.283","1","451.092","1","451.092","24.74","24.74","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Bobby Lindsay","46","1","603","50+ MASTER B","46","1","1.955","","1:38.280","0","1","453.047","1","453.047","24.633","24.633","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"Brett Compton","47","7","376","Open B","47","7","0.222","","1:38.502","43.774","1","453.269","1","453.269","24.621","24.621","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Travis Furr","48","2","523","Vet B 30+","48","2","3.417","","1:41.919","12.587","1","456.686","1","456.686","24.437","24.437","3.1","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Dustin Manns","49","3","527","Vet B 30+","49","3","0.717","","1:42.636","13.304","1","457.403","1","457.403","24.399","24.399","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Dale Brown","50","3","328","50+ MASTER A","50","3","0.661","","1:43.297","21.255","1","458.064","1","458.064","24.363","24.363","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dale Pate","51","1","593","40+ SEN B","51","1","1.028","","1:44.325","0","1","459.092","1","459.092","24.309","24.309","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","52","8","384","Open B","52","8","3.262","","1:47.587","52.859","1","462.354","1","462.354","24.137","24.137","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Steve Mason","53","4","325","50+ MASTER A","53","4","1.405","","1:48.992","26.95","1","463.759","1","463.759","24.064","24.064","3.1","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Brian Trofy","54","4","524","Vet B 30+","54","4","0.776","","1:49.768","20.436","1","464.535","1","464.535","24.024","24.024","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Ryan Duff","55","4","267","40+ SEN A","55","4","0.595","","1:50.363","38.596","1","465.13","1","465.13","23.993","23.993","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"PETER MATOFIY","56","5","525","Vet B 30+","56","5","1.101","","1:51.464","22.132","1","466.231","1","466.231","23.937","23.937","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Colton Brown","57","3","77","Open A","57","3","3.091","","1:54.555","1:25.474","1","469.322","1","469.322","23.779","23.779","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Borja Obeso","58","6","529","Vet B 30+","58","6","0.278","","1:54.833","25.501","1","469.6","1","469.6","23.765","23.765","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Daniel Stauty","59","7","531","Vet B 30+","59","7","0.819","","1:55.652","26.32","1","470.419","1","470.419","23.724","23.724","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ashley Brewer","60","5","327","50+ MASTER A","60","5","1.648","","1:57.300","35.258","1","472.067","1","472.067","23.641","23.641","3.1","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"IGNACIO LAVIOSA","61","5","269","40+ SEN A","61","5","0.338","","1:57.638","45.871","1","472.405","1","472.405","23.624","23.624","3.1","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"james jetmar","62","2","601","50+ MASTER B","62","2","1.371","","1:59.009","20.729","1","473.776","1","473.776","23.555","23.555","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Chris Gilder","63","3","649","50+ MASTER B","63","3","3.989","","2:02.998","24.718","1","477.765","1","477.765","23.359","23.359","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Justin Moulton","64","9","378","Open B","64","9","4.241","","2:07.239","1:12.511","1","482.006","1","482.006","23.153","23.153","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Tyler Shepardson","65","8","530","Vet B 30+","65","8","3.365","","2:10.604","41.272","1","485.371","1","485.371","22.993","22.993","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Pat Jones","66","2","564","40+ SEN B","66","2","7.720","","2:18.324","33.999","1","493.091","1","493.091","22.633","22.633","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Tyler LaBelle","67","9","528","Vet B 30+","67","9","0.653","","2:18.977","49.645","1","493.744","1","493.744","22.603","22.603","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Jade Holleman","68","4","625","50+ MASTER B","68","4","20.876","","2:39.853","1:01.573","1","514.62","1","514.62","21.686","21.686","3.1","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"JASON WALLACE","69","3","565","40+ SEN B","69","3","1.270","","2:41.123","56.798","1","515.89","1","515.89","21.633","21.633","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Jonathan Tew","70","5","648","50+ MASTER B","70","5","0.771","","2:41.894","1:03.614","1","516.661","1","516.661","21.6","21.6","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Len Smith","71","4","568","40+ SEN B","71","4","0.308","","2:42.202","57.877","1","516.969","1","516.969","21.587","21.587","3.1","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Michael Brown","72","7","432","Lites B","72","7","0.912","","2:43.114","1:38.5","1","517.881","1","517.881","21.549","21.549","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","73","6","624","50+ MASTER B","73","6","6.379","","2:49.493","1:11.213","1","524.26","1","524.26","21.287","21.287","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Joseph Stinnett","74","5","566","40+ SEN B","74","5","4.671","","2:54.164","1:09.839","1","528.931","1","528.931","21.099","21.099","3.1","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Felipe Branger","75","6","270","40+ SEN A","75","6","10.800","","3:04.964","1:53.197","1","539.731","1","539.731","20.677","20.677","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Thomas Little","76","10","377","Open B","76","10","12.149","","3:17.113","2:22.385","1","551.88","1","551.88","20.222","20.222","3.1","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"JC Mabes","77","7","600","50+ MASTER B","77","7","45.824","","4:02.937","2:24.657","1","597.704","1","597.704","18.671","18.671","3.1","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Miller","78","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Wyatt Williams","79","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Emma Simpson","80","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","81","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Hunter Houck","82","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
