"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742345","Y602 - Test 2 - Cross Test","Race","2023-11-04 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2000","Super Mini 12-15","1","1","","","","0","1","424.74","1","424.74","26.275","26.275","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","2","1","2045","85-SR 12-15","2","1","39.334","","39.334","0","1","464.074","1","464.074","24.048","24.048","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Klayton Goldston","3","1","2070","85-JR 7-11","3","1","54.397","","1:33.731","0","1","518.471","1","518.471","21.525","21.525","3.1","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Toby Annas","4","2","2071","85-JR 7-11","4","2","6.254","","1:39.985","6.254","1","524.725","1","524.725","21.268","21.268","3.1","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Mccoy Allen","5","1","2093","65 7-11","5","1","8.832","","1:48.817","0","1","533.557","1","533.557","20.916","20.916","3.1","0","NC","winnabow","KTM","65","2013","6513","5072357"
"Tayvn Bomar","6","2","2024","Super Mini 12-15","6","2","4.999","","1:53.816","1:53.816","1","538.556","1","538.556","20.722","20.722","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"EJ Dutton","7","2","2098","65 7-11","7","2","19.150","","2:12.966","24.149","1","557.706","1","557.706","20.011","20.011","3.1","0","NC","Graham","Cobra","65","2013","6512","5030060"
"Van Usry","8","3","2069","85-JR 7-11","8","3","14.973","","2:27.939","54.208","1","572.679","1","572.679","19.487","19.487","3.1","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Grayson Splendore","9","4","2072","85-JR 7-11","9","4","37.656","","3:05.595","1:31.864","1","610.335","1","610.335","18.285","18.285","3.1","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"William Richardson","10","3","2092","65 7-11","10","3","17.449","","3:23.044","1:34.227","1","627.784","1","627.784","17.777","17.777","3.1","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Karaline Dawson","11","4","2097","65 7-11","11","4","25.360","","3:48.404","1:59.587","1","653.144","1","653.144","17.087","17.087","3.1","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"Tripp Atkinson","12","5","2096","65 7-11","12","5","41.273","","4:29.677","2:40.86","1","694.417","1","694.417","16.071","16.071","3.1","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"Rye Coetzer","13","5","2068","85-JR 7-11","13","5","4:07.474","","8:37.151","7:03.42","1","941.891","1","941.891","11.849","11.849","3.1","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Sawyer Hall","14","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Bennett Edmunds","15","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Beckett Richardson","16","3","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","17","4","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","18","5","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ryder Baricska","19","6","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","McBee","KTM","50","2015","6520","5004581"
"Reed Gaskell","20","7","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Paxton Allen","21","8","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Huck Furr","22","9","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","23","10","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Ethan Weaver","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
