"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Youth","1073742344","Y601 - Test 1 - Cross Test","Race","2023-11-04 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2000","Super Mini 12-15","1","1","","","","0","1","434.727","1","434.727","25.671","25.671","3.1","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","2","1","2045","85-SR 12-15","2","1","37.723","","37.723","0","1","472.45","1","472.45","23.622","23.622","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","3","1","2071","85-JR 7-11","3","1","1:03.417","","1:41.140","0","1","535.867","1","535.867","20.826","20.826","3.1","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","4","2","2024","Super Mini 12-15","4","2","7.855","","1:48.995","1:48.995","1","543.722","1","543.722","20.525","20.525","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Van Usry","5","2","2069","85-JR 7-11","5","2","19.644","","2:08.639","27.499","1","563.366","1","563.366","19.81","19.81","3.1","0","GA","Greensboro","Kawasaki","85","2011","5975","5110351"
"Mccoy Allen","6","1","2093","65 7-11","6","1","5.387","","2:14.026","0","1","568.753","1","568.753","19.622","19.622","3.1","0","NC","winnabow","KTM","65","2013","6513","5072357"
"Klayton Goldston","7","3","2070","85-JR 7-11","7","3","8.193","","2:22.219","41.079","1","576.946","1","576.946","19.343","19.343","3.1","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"EJ Dutton","8","2","2098","65 7-11","8","2","6.922","","2:29.141","15.115","1","583.868","1","583.868","19.114","19.114","3.1","0","NC","Graham","Cobra","65","2013","6512","5030060"
"William Richardson","9","3","2092","65 7-11","9","3","27.067","","2:56.208","42.182","1","610.935","1","610.935","18.267","18.267","3.1","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Karaline Dawson","10","4","2097","65 7-11","10","4","42.683","","3:38.891","1:24.865","1","653.618","1","653.618","17.074","17.074","3.1","0","VA","Axton","Husqvarna","65","2014","5794","2398860"
"Grayson Splendore","11","4","2072","85-JR 7-11","11","4","2:02.847","","5:41.738","4:00.598","1","776.465","1","776.465","14.373","14.373","3.1","0","NC","Pittsboro","Yamaha","85","2012","6532","2375984"
"Rye Coetzer","12","5","2068","85-JR 7-11","12","5","50.188","","6:31.926","4:50.786","1","826.653","1","826.653","13.5","13.5","3.1","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Tripp Atkinson","13","5","2096","65 7-11","13","5","1:48.395","","8:20.321","6:06.295","1","935.048","1","935.048","11.935","11.935","3.1","0","SC","Mayesville","Yamaha","65","2014","6506","2469138"
"Sawyer Hall","14","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Bennett Edmunds","15","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","50","2016","6505","2434258"
"Beckett Richardson","16","3","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Honda","50","2015","5729","5109427"
"William OBrien Jr.","17","4","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","18","5","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Ryder Baricska","19","6","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","McBee","KTM","50","2015","6520","5004581"
"Reed Gaskell","20","7","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Paxton Allen","21","8","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winnabow","KTM","50","2016","6514","5076275"
"Huck Furr","22","9","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ALBEMARLE","KTM","50","2017","6540","5113451"
"Jameson Davidson","23","10","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","Honda","50","2016","6550","2449081"
"Ethan Weaver","24","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
