"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486809","206 Sportsman","1073748784","206 Sportsman Qual","Qualifying","2024-05-19 15:56:00 UTC","2024-05-19 16:03:02 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley George","1","1","517","K 206 CIK Sportsman","5","5","","","","0","3","347.761","3","82.845","47.8","34.161","3.3000000000000003","0"
"Todd Davis","2","2","17","K 206 CIK Sportsman","9","9","0.276","","0.276","0.668","3","348.429","3","83.121","47.641","34.096","3.3000000000000003","0"
"Dane Underwood","3","3","928","K 206 CIK Sportsman","8","8","0.059","","0.335","0.847","3","348.608","3","83.18","47.608","34.078","3.3000000000000003","0"
"Blaine Bever","4","4","82","K 206 CIK Sportsman","3","3","0.177","","0.512","0 Laps","3","347.563","3","83.357","47.507","34.181","3.3000000000000003","0"
"Malachi Smith","5","5","95x","K 206 CIK Sportsman","10","10","0.082","","0.594","2.061","3","349.822","3","83.439","47.46","33.96","3.3000000000000003","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","4","4","0.036","","0.630","0 Laps","3","347.445","3","83.475","47.439","34.192","3.3000000000000003","0"
"Javier Rodriguez","7","7","901","K 206 CIK Sportsman","7","7","0.215","","0.845","5.96","3","353.721","3","83.69","47.317","33.586","3.3000000000000003","0"
"Drake Tift","8","8","20x","K 206 CIK Sportsman","2","2","0.013","","0.858","0 Laps","3","347.316","3","83.703","47.31","34.205","3.3000000000000003","0"
"Kacy Stahl","9","9","34","K 206 CIK Sportsman","6","6","0.237","","1.095","4.476","3","352.237","3","83.94","47.177","33.727","3.3000000000000003","0"
"Brandon Crawford","10","10","63","K 206 CIK Sportsman","11","11","0.180","","1.275","3.976","3","351.737","3","84.12","47.076","33.775","3.3000000000000003","0"
"Kaelina Matthews","11","11","17x","K 206 CIK Sportsman","1","1","0.500","","1.775","0 Laps","3","347.139","3","84.62","46.797","34.223","3.3000000000000003","0"
"Zac Conley","12","12","20","K 206 CIK Sportsman","14","14","0.546","","2.321","11.688","3","359.449","2","85.166","46.497","33.051","3.3000000000000003","0"
"Caden Frazier","13","13","95","K 206 CIK Sportsman","12","12","0.545","","2.866","11.035","3","358.796","3","85.711","46.202","33.111","3.3000000000000003","0"
"Matthew Merante","14","14","66","K 206 CIK Sportsman","13","13","0.339","","3.205","12.021","3","359.782","1","86.05","46.02","33.02","3.3000000000000003","0"
"Landon Bryk","15","15","167","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
