"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486812","Micro/Mini Swift","1073748792","Micro/Mini Swift Qual","Qualifying","2024-05-19 16:03:00 UTC","2024-05-19 16:09:45 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K Mini Swift","3","3","","","","0","3","314.539","3","78.272","50.593","37.77","3.3000000000000003","0"
"Dominic Gaddis","2","2","714","K Mini Swift","4","4","0.565","","0.565","0.813","3","315.352","3","78.837","50.23","37.672","3.3000000000000003","0"
"Owen Gaccione","3","3","98","K Mini Swift","1","1","0.280","","0.845","0 Laps","3","314.034","2","79.117","50.052","37.83","3.3000000000000003","0"
"Trip Golnick","4","4","03","K Mini Swift","10","7","0.048","","0.893","14.17","3","328.709","3","79.165","50.022","36.141","3.3000000000000003","0"
"Austin Taylor","5","5","24","K Mini Swift","2","2","0.006","","0.899","0 Laps","3","314.22","2","79.171","50.018","37.808","3.3000000000000003","0"
"Dalton Sears","6","6","324","K Mini Swift","5","5","0.803","","1.702","4.301","3","318.84","1","79.974","49.516","37.26","3.3000000000000003","0"
"Chase Thixton","7","7","39","K Mini Swift","9","6","0.582","","2.284","19.617","3","334.156","2","80.556","49.158","35.552","3.3000000000000003","0"
"Lincoln Willey","8","8","44","K Mini Swift","12","8","0.766","","3.050","30.929","3","345.468","1","81.322","48.695","34.388","3.3000000000000003","0"
"Reagan Hodges","9","1","33","K Micro Swift","8","3","0.133","","3.183","0","3","333.914","2","81.455","48.616","35.578","3.3000000000000003","0"
"Myles Wilson","10","2","27","K Micro Swift","6","1","1.361","","4.544","0 Laps","3","332.034","2","82.816","47.817","35.779","3.3000000000000003","0"
"Chase Call","11","3","15","K Micro Swift","7","2","0.659","","5.203","40.414","3","374.328","1","83.475","47.439","31.737","3.3000000000000003","0"
"Jackson McNeely","12","4","538","K Micro Swift","11","4","2.579","","7.782","17.796","3","351.71","2","86.054","46.018","33.778","3.3000000000000003","0"
"Andrew Avalos","13","9","7","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
