"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486813","Shifter/Unlimited/All TaGs","1073748795","Shifter/TaG Qual","Qualifying","2024-05-19 15:35:00 UTC","2024-05-19 15:41:40 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","288","K 125/175cc Shifters","5","5","","","","0","2","218.329","2","66.954","59.145","36.276","2.2","0"
"Eli Fox","2","2","222","K 125/175cc Shifters","4","4","0.248","","0.248","0 Laps","2","216.765","2","67.202","58.927","36.537","2.2","0"
"Tim Hollowell","3","3","12","K 125/175cc Shifters","1","1","0.457","","0.705","1:02.174","3","280.503","3","67.659","58.529","42.352","3.3000000000000003","0"
"Evan Batt","4","4","604","K 125/175cc Shifters","6","6","0.486","","1.191","1:13.659","3","291.988","3","68.145","58.111","40.687","3.3000000000000003","0"
"Sam Schenck","5","5","23x","K 125/175cc Shifters","8","8","0.005","","1.196","1:14.158","3","292.487","3","68.15","58.107","40.617","3.3000000000000003","0"
"Robert Fiege","6","6","611","K 125/175cc Shifters","3","3","0.177","","1.373","1:06.284","3","284.613","3","68.327","57.957","41.741","3.3000000000000003","0"
"Brennan Mielke","7","7","27","K 125/175cc Shifters","7","7","0.060","","1.433","1:16.467","3","294.796","2","68.387","57.906","40.299","3.3000000000000003","0"
"Dezi Pedregon","8","8","22x","K 125/175cc Shifters","2","2","0.236","","1.669","1:05.384","3","283.713","2","68.623","57.707","41.873","3.3000000000000003","0"
"Mitchell Lowry","9","9","221","K 125/175cc Shifters","9","9","0.001","","1.670","1:18.565","3","296.894","3","68.624","57.706","40.014","3.3000000000000003","0"
"Kelly Johnson","10","10","514","K 125/175cc Shifters","12","12","1.120","","2.790","1:37.096","3","315.425","2","69.744","56.779","37.663","3.3000000000000003","0"
"Brandon Reed","11","11","778","K 125/175cc Shifters","10","10","3.446","","6.236","1:37.964","3","316.293","3","73.19","54.106","37.56","3.3000000000000003","0"
"Sarah Groot","12","1","907","K TaG Senior","15","","0.409","","6.645","0","2","329.937","2","73.599","53.805","24.005","2.2","0"
"Eduardo Robles","13","2","46","K TaG Senior","13","1","1.083","","7.728","-1 Laps","3","329.743","2","74.682","53.025","36.028","3.3000000000000003","0"
"Paul Rydzewski","14","12","507","K 125/175cc Shifters","11","11","0.231","","7.959","1:54.029","3","332.358","3","74.913","52.861","35.745","3.3000000000000003","0"
"Vincent Schneider","15","13","007","K 125/175cc Shifters","14","13","3.587","","11.546","2:09.619","3","347.948","3","78.5","50.446","34.143","3.3000000000000003","0"
"Andy Castleman","16","14","17","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bret Kelley","17","15","22","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","18","16","25","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","19","3","117","K TaG Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
