"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486814","Yamaha Masters/KA Masters","1073748798","Yamaha Mast/ KA Mast Qual","Qualifying","2024-05-19 15:49:00 UTC","2024-05-19 15:55:36 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","3","294.606","3","74.66","53.04","40.325","3.3000000000000003","0"
"Jeremy McHone","2","2","40","K KA Masters","10","9","0.460","","0.460","32.275","3","326.881","3","75.12","52.716","36.344","3.3000000000000003","0"
"Austin Queen","3","3","222","K KA Masters","2","2","0.254","","0.714","7.189","3","301.795","3","75.374","52.538","39.364","3.3000000000000003","0"
"Brandt Estes","4","4","18","K KA Masters","3","3","0.196","","0.910","20.104","3","314.71","3","75.57","52.402","37.749","3.3000000000000003","0"
"Joey Cruze","5","5","231","K KA Masters","8","7","0.120","","1.030","27.86","3","322.466","3","75.69","52.319","36.841","3.3000000000000003","0"
"Cory Albeight","6","6","261","K KA Masters","7","6","0.097","","1.127","25.381","3","319.987","3","75.787","52.252","37.127","3.3000000000000003","0"
"Paul Meise","7","7","297","K KA Masters","6","5","0.030","","1.157","26.057","3","320.663","3","75.817","52.231","37.048","3.3000000000000003","0"
"Chris Gozman","8","8","234","K KA Masters","4","4","0.633","","1.790","23.081","3","317.687","3","76.45","51.799","37.395","3.3000000000000003","0"
"Dylan Finn","9","9","27","K KA Masters","12","11","0.978","","2.768","46.431","3","341.037","3","77.428","51.144","34.835","3.3000000000000003","0"
"Christopher Hacker","10","1","30","K Yamaha Masters","5","1","0.386","","3.154","0","3","325.415","3","77.814","50.891","36.507","3.3000000000000003","0"
"Johnny O'Keefe","11","2","57","K Yamaha Masters","13","2","0.031","","3.185","24.244","3","349.659","3","77.845","50.87","33.976","3.3000000000000003","0"
"Erin Rake","12","10","4","K KA Masters","9","8","0.295","","3.480","35.643","3","330.249","3","78.14","50.678","35.973","3.3000000000000003","0"
"Gary Monnett","13","3","0","K Yamaha Masters","16","5","0.631","","4.111","29.803","3","355.218","3","78.771","50.272","33.444","3.3000000000000003","0"
"Denny Scott","14","4","9","K Yamaha Masters","15","4","0.064","","4.175","30.765","3","356.18","3","78.835","50.231","33.354","3.3000000000000003","0"
"John O'Keefe","15","5","11","K Yamaha Masters","14","3","0.227","","4.402","30.551","3","355.966","2","79.062","50.087","33.374","3.3000000000000003","0"
"James Enney","16","11","6","K KA Masters","11","10","1.165","","5.567","48.795","3","343.401","3","80.227","49.36","34.595","3.3000000000000003","0"
"Kelly Flynn","17","6","00","K Yamaha Masters","17","6","2.414","","7.981","48.583","3","373.998","2","82.641","47.918","31.765","3.3000000000000003","0"
