"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486810","KA Jr/KA Sr","1073748787","KA Jr/KA Sr Qual","Qualifying","2024-05-19 15:21:00 UTC","2024-05-19 15:28:06 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Haight","1","1","848","K KA Junior","14","3","","","","0","3","322.592","2","73.125","54.154","36.827","3.3000000000000003","0"
"Cameron Estes","2","1","964","K KA Senior","8","6","0.203","","0.203","0","3","314.848","3","73.328","54.004","37.732","3.3000000000000003","0"
"Jude Thirumalaiswamy","3","2","814","K KA Junior","21","8","0.080","","0.283","17.188","3","339.78","3","73.408","53.945","34.964","3.3000000000000003","0"
"Carson Sauter","4","2","908","K KA Senior","4","2","0.003","","0.286","0 Laps","3","305.778","3","73.411","53.943","38.852","3.3000000000000003","0"
"Malachi Haight","5","3","x","K KA Senior","13","11","0.024","","0.310","4.706","3","319.554","3","73.435","53.925","37.177","3.3000000000000003","0"
"Addison Ianniello","6","4","46","K KA Senior","3","1","0.001","","0.311","0 Laps","3","302.245","3","73.436","53.925","39.306","3.3000000000000003","0"
"Braden Heber","7","5","8","K KA Senior","6","4","0.102","","0.413","0 Laps","3","310.424","2","73.538","53.85","38.27","3.3000000000000003","0"
"David Galownia","8","6","590","K KA Senior","5","3","0.020","","0.433","0 Laps","3","309.025","3","73.558","53.835","38.443","3.3000000000000003","0"
"Sarah Groot","9","7","907","K KA Senior","7","5","0.009","","0.442","0 Laps","3","314.196","2","73.567","53.828","37.811","3.3000000000000003","0"
"Christopher Youtsey","10","3","333","K KA Junior","23","9","0.036","","0.478","30.035","3","352.627","3","73.603","53.802","33.69","3.3000000000000003","0"
"Sam Tutwiler","11","4","9","K KA Junior","16","4","0.016","","0.494","8.127","3","330.719","3","73.619","53.79","35.922","3.3000000000000003","0"
"Andrew Wall","12","8","59","K KA Senior","11","9","0.054","","0.548","5.16","3","320.008","2","73.673","53.751","37.124","3.3000000000000003","0"
"Freddie Siemens","13","9","944","K KA Senior","9","7","0.030","","0.578","1.351","3","316.199","2","73.703","53.729","37.571","3.3000000000000003","0"
"Ty Arbogast","14","5","15","K KA Junior","1","1","0.047","","0.625","0 Laps","3","298.62","3","73.75","53.695","39.783","3.3000000000000003","0"
"Isabella Simpson","15","6","866","K KA Junior","17","5","0.205","","0.830","10.469","3","333.061","3","73.955","53.546","35.669","3.3000000000000003","0"
"Malakhi Smith","16","10","95","K KA Senior","10","8","0.176","","1.006","4.188","3","319.036","2","74.131","53.419","37.237","3.3000000000000003","0"
"Brennan Mielke","17","11","27x","K KA Senior","12","10","0.222","","1.228","9.004","3","323.852","2","74.353","53.259","36.683","3.3000000000000003","0"
"Noah Schenck","18","7","23","K KA Junior","19","7","0.554","","1.782","14.559","3","337.151","3","74.907","52.866","35.236","3.3000000000000003","0"
"Hudson Hoyd","19","8","28","K KA Junior","18","6","0.036","","1.818","14.295","3","336.887","3","74.943","52.84","35.264","3.3000000000000003","0"
"Joey Cruz","20","12","231","K KA Senior","22","14","0.404","","2.222","36.751","3","351.599","2","75.347","52.557","33.788","3.3000000000000003","0"
"Noah Fonner","21","13","28","K KA Senior","20","13","0.163","","2.385","24.388","3","339.236","3","75.51","52.443","35.02","3.3000000000000003","0"
"Indy Anderson","22","9","2","K KA Junior","2","2","0.304","","2.689","0 Laps","3","305.543","3","75.814","52.233","38.882","3.3000000000000003","0"
"Dylan Finn","23","14","27","K KA Senior","15","12","0.406","","3.095","21.439","3","336.287","3","76.22","51.955","35.327","3.3000000000000003","0"
"Josiah Phillips","24","10","871","K KA Junior","0","","","","","3 Laps","0","112.164","0","0.0","0.0","0.0","0.0","0"
