"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486807","206 Masters","1073748777","206 Masters Qual","Qualifying","2024-05-19 15:00:00 UTC","2024-05-19 15:07:21 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Hacker","1","1","30","K 206 Masters","12","12","","","","0","3","355.746","3","83.717","47.302","33.395","3.3000000000000003","0"
"Alan Jenkins","2","2","11J","K 206 Masters","6","6","0.037","","0.037","0 Laps","3","349.93","3","83.754","47.281","33.95","3.3000000000000003","0"
"Christopher Ianniello","3","3","46","K 206 Masters","5","5","0.014","","0.051","0 Laps","3","349.693","3","83.768","47.273","33.973","3.3000000000000003","0"
"Jeremy Hood","4","4","22","K 206 Masters","3","3","0.031","","0.082","0 Laps","3","348.861","3","83.799","47.256","34.054","3.3000000000000003","0"
"Jamie Bradford","5","5","118","K 206 Masters","4","4","0.042","","0.124","0 Laps","3","349.526","3","83.841","47.232","33.989","3.3000000000000003","0"
"John O'Keefe","6","6","11","K 206 Masters","10","10","0.014","","0.138","0 Laps","3","353.738","2","83.855","47.224","33.584","3.3000000000000003","0"
"Curtis Crawford","7","7","63","K 206 Masters","7","7","0.094","","0.232","0 Laps","3","350.477","3","83.949","47.171","33.897","3.3000000000000003","0"
"Corey Flint","8","8","27","K 206 Masters","1","1","0.017","","0.249","0 Laps","3","349.17","2","83.966","47.162","34.024","3.3000000000000003","0"
"Amber Flint","9","9","5","K 206 Masters","2","2","0.179","","0.428","0 Laps","3","349.329","2","84.145","47.062","34.008","3.3000000000000003","0"
"Todd Davis","10","10","17","K 206 Masters","11","11","0.142","","0.570","0 Laps","3","354.519","2","84.287","46.982","33.51","3.3000000000000003","0"
"Brian Burger","11","11","99","K 206 Masters","19","19","0.063","","0.633","42.998","3","398.744","3","84.35","46.947","29.794","3.3000000000000003","0"
"Melvin Godsey","12","12","83","K 206 Masters","9","9","0.032","","0.665","0 Laps","3","354.119","2","84.382","46.929","33.548","3.3000000000000003","0"
"BJ Schnettler","13","13","30x","K 206 Masters","15","15","0.346","","1.011","5.484","3","361.23","3","84.728","46.738","32.888","3.3000000000000003","0"
"Brent Forbes","14","14","24","K 206 Masters","14","14","0.010","","1.021","3.235","3","358.981","3","84.738","46.732","33.094","3.3000000000000003","0"
"Michael Baden","15","15","2","K 206 Masters","8","8","0.033","","1.054","0 Laps","3","353.636","2","84.771","46.714","33.594","3.3000000000000003","0"
"Kevin Scott","16","16","711","K 206 Masters","20","20","0.332","","1.386","42.37","3","398.116","3","85.103","46.532","29.841","3.3000000000000003","0"
"Martin Peterson","17","17","356","K 206 Masters","13","13","0.357","","1.743","5.237","3","360.983","3","85.46","46.337","32.91","3.3000000000000003","0"
"Scott Monsion","18","18","13","K 206 Masters","17","17","0.103","","1.846","17.215","3","372.961","3","85.563","46.282","31.853","3.3000000000000003","0"
"Dan Monsion","19","19","23","K 206 Masters","18","18","0.041","","1.887","17.496","3","373.242","3","85.604","46.26","31.829","3.3000000000000003","0"
"Mike Baukert","20","20","02","K 206 Masters","16","16","1.536","","3.423","14.799","3","370.545","3","87.14","45.444","32.061","3.3000000000000003","0"
"Steve Knight","21","21","06K","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Cavassin","22","22","16","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Galownia","23","23","91","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony McHangue","24","24","610","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
