"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486813","Shifter/Unlimited/All TaGs","1073748796","Shifter/TaG Final","Race","2024-05-19 19:30:00 UTC","2024-05-19 19:47:02 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","288","K 125/175cc Shifters","1","","","","","0","12","805.96","4","67.579","58.598","58.961","13.200000000000001","0"
"Eli Fox","2","2","222","K 125/175cc Shifters","2","","0.502","","0.502","0.502","12","806.462","5","67.588","58.59","58.924","13.200000000000001","0"
"Evan Batt","3","3","604","K 125/175cc Shifters","3","","9.184","","9.686","9.686","12","815.646","3","68.197","58.067","58.261","13.200000000000001","0"
"Sam Schenck","4","4","23x","K 125/175cc Shifters","5","","7.575","","17.261","17.261","12","823.221","4","68.485","57.823","57.724","13.200000000000001","0"
"Mitchell Lowry","5","5","221","K 125/175cc Shifters","4","","6.446","","23.707","23.707","12","829.667","4","69.17","57.25","57.276","13.200000000000001","0"
"Kelly Johnson","6","6","514","K 125/175cc Shifters","6","","5.760","","29.467","29.467","12","835.427","7","69.445","57.024","56.881","13.200000000000001","0"
"Brennan Mielke","7","7","27","K 125/175cc Shifters","7","","0.267","","29.734","29.734","12","835.694","5","69.155","57.263","56.863","13.200000000000001","0"
"Tim Hollowell","8","8","12","K 125/175cc Shifters","11","","2.789","","32.523","32.523","12","838.483","8","67.977","58.255","56.674","13.200000000000001","0"
"Brandon Reed","9","9","778","K 125/175cc Shifters","8","","1 Lap","","1 Lap","21.593","11","827.553","3","73.443","53.919","52.637","12.100000000000001","0"
"Sarah Groot","10","1","907","K TaG Senior","12","","5.189","","1 Lap","0","11","832.742","11","73.076","54.19","52.309","12.100000000000001","0"
"Paul Rydzewski","11","10","507","K 125/175cc Shifters","9","","8.727","","1 Lap","35.509","11","841.469","10","76.2","51.969","51.767","12.100000000000001","0"
"Vincent Schneider","12","11","007","K 125/175cc Shifters","10","","34.009","","1 Lap","1:09.518","11","875.478","4","79.056","50.091","49.756","12.100000000000001","0"
"Dezi Pedregon","13","12","22x","K 125/175cc Shifters","13","","","","DNF","3 Laps","9","618.81","4","69.125","57.288","57.594","9.9","0"
"Eduardo Robles","14","2","46","K TaG Senior","15","","","","DNF","3 Laps","8","611.986","6","73.873","53.606","51.766","8.8","0"
"Andy Castleman","15","13","17","K 125/175cc Shifters","14","","","","DNF","7 Laps","5","366.396","4","74.029","53.493","54.04","5.5","0"
"Bret Kelley","16","14","22","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mills","17","15","25","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","18","16","611","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
