"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486810","KA Jr/KA Sr","1073748801","KA Sr Final","Race","2024-05-19 18:31:00 UTC","2024-05-19 18:50:22 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K KA Senior","1","","","","","0","12","890.507","10","73.711","53.723","53.363","13.200000000000001","0"
"Carson Sauter","2","2","908","K KA Senior","2","","0.332","","0.332","0.332","12","890.839","11","73.718","53.718","53.343","13.200000000000001","0"
"David Galownia","3","3","590","K KA Senior","4","","0.324","","0.656","0.656","12","891.163","11","73.735","53.706","53.324","13.200000000000001","0"
"Malachi Haight","4","4","x","K KA Senior","6","","0.940","","1.596","1.596","12","892.103","8","73.331","54.002","53.267","13.200000000000001","0"
"Cameron Estes","5","5","964","K KA Senior","3","","4.318","","5.914","5.914","12","896.421","9","74.224","53.352","53.011","13.200000000000001","0"
"Sarah Groot","6","6","907","K KA Senior","8","","4.438","","10.352","10.352","12","900.859","7","74.091","53.448","52.75","13.200000000000001","0"
"Noah Fonner","7","7","28","K KA Senior","5","","18.952","","29.304","29.304","12","919.811","4","75.909","52.168","51.663","13.200000000000001","0"
"Joey Cruz","8","8","231","K KA Senior","7","","2.235","","31.539","31.539","12","922.046","7","76.084","52.048","51.538","13.200000000000001","0"
"Dylan Finn","9","9","27","K KA Senior","9","","2.487","","34.026","34.026","12","924.533","6","76.314","51.891","51.399","13.200000000000001","0"
"Malakhi Smith","10","10","95","K KA Senior","11","","","","DNF","4 Laps","8","598.356","6","74.503","53.152","52.945","8.8","0"
"Andrew Wall","11","11","59","K KA Senior","10","","","","DNF","5 Laps","7","523.198","4","74.343","53.267","52.982","7.700000000000001","0"
"Braden Heber","12","12","8","K KA Senior","12","","","","DNF","5 Laps","7","523.402","7","74.102","53.44","52.961","7.700000000000001","0"
"Freddie Siemens","13","13","944","K KA Senior","13","","","","DNF","10 Laps","2","159.571","2","82.866","47.788","49.633","2.2","0"
"Brennan Mielke","14","14","27x","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
