"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486805","206 Junior","1073748773","206 Jr Final","Race","2024-05-19 17:45:00 UTC","2024-05-19 18:03:48 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","2","","","","","0","12","1003.673","8","82.823","47.813","47.346","13.200000000000001","0"
"Zeke Haight","2","2","348","K 206 Junior","8","","0.074","","0.074","0.074","12","1003.747","9","82.544","47.974","47.343","13.200000000000001","0"
"Indy Anderson","3","3","2","K 206 Junior","1","","0.195","","0.269","0.269","12","1003.942","8","82.827","47.81","47.333","13.200000000000001","0"
"Leland Anderson","4","4","30x","K 206 Junior","3","","0.192","","0.461","0.461","12","1004.134","9","82.872","47.785","47.324","13.200000000000001","0"
"Christopher Youtsey","5","5","333","K 206 Junior","9","","0.604","","1.065","1.065","12","1004.738","9","82.461","48.023","47.296","13.200000000000001","0"
"Adam Wooldridge","6","6","77","K 206 Junior","7","","0.250","","1.315","1.315","12","1004.988","9","82.87","47.786","47.284","13.200000000000001","0"
"Layton Mull","7","7","427","K 206 Junior","6","","0.300","","1.615","1.615","12","1005.288","9","82.602","47.941","47.27","13.200000000000001","0"
"Gage Shipley","8","8","32","K 206 Junior","4","","4.828","","6.443","6.443","12","1010.116","9","82.542","47.976","47.044","13.200000000000001","0"
"EJ Thompson","9","9","123x","K 206 Junior","5","","11.586","","18.029","18.029","12","1021.702","6","84.172","47.047","46.511","13.200000000000001","0"
"Ryder Nesbit","10","10","32x","K 206 Junior","10","","7.363","","25.392","25.392","12","1029.065","5","84.766","46.717","46.178","13.200000000000001","0"
"Conner Baker","11","11","05","K 206 Junior","11","","5.069","","30.461","30.461","12","1034.134","3","84.545","46.839","45.951","13.200000000000001","0"
"Vince Krzyzewski","12","12","85","K 206 Junior","12","","23.513","","53.974","53.974","12","1057.647","9","85.621","46.25","44.93","13.200000000000001","0"
"Jackson Lowry","13","13","807","K 206 Junior","14","","6.434","","1:00.408","1:00.408","12","1064.081","7","86.383","45.842","44.658","13.200000000000001","0"
"Ariston Liu","14","14","8","K 206 Junior","13","","1 Lap","","1 Lap","4.625","11","1008.298","4","88.439","44.777","43.202","12.100000000000001","0"
