"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486810","KA Jr/KA Sr","1073748788","KA Jr Final","Race","2024-05-19 18:30:00 UTC","2024-05-19 18:47:47 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K KA Junior","1","","","","","0","12","887.361","10","73.161","54.127","53.552","13.200000000000001","0"
"Jude Thirumalaiswamy","2","2","814","K KA Junior","2","","3.889","","3.889","3.889","12","891.25","8","73.26","54.054","53.318","13.200000000000001","0"
"Ty Arbogast","3","3","15","K KA Junior","6","","3.109","","6.998","6.998","12","894.359","10","73.775","53.677","53.133","13.200000000000001","0"
"Indy Anderson","4","4","2","K KA Junior","7","","1.104","","8.102","8.102","12","895.463","11","73.968","53.537","53.068","13.200000000000001","0"
"Christopher Youtsey","5","5","333","K KA Junior","3","","0.218","","8.320","8.32","12","895.681","12","73.979","53.529","53.055","13.200000000000001","0"
"Isabella Simpson","6","6","866","K KA Junior","4","","0.339","","8.659","8.659","12","896.02","7","73.882","53.599","53.035","13.200000000000001","0"
"Hudson Floyd","7","7","28","K KA Junior","5","","10.155","","18.814","18.814","12","906.175","8","74.87","52.892","52.44","13.200000000000001","0"
"Noah Schenck","8","8","23","K KA Junior","8","","0.627","","19.441","19.441","12","906.802","8","74.899","52.871","52.404","13.200000000000001","0"
"Zeke Haight","9","9","848","K KA Junior","9","","","","DNF","1 Lap","11","815.685","7","73.215","54.087","53.403","12.100000000000001","0"
"Josiah Phillips","10","10","871","K KA Junior","10","","","","DNF","4 Laps","8","645.909","6","76.016","52.094","49.047","8.8","0"
