"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486808","206 S Hvy/206 S Masters","1073748781","206 S Hvy/ S Mstr Practice","Practice","2024-05-19 14:42:00 UTC","2024-05-19 14:49:38 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Svoboda","1","1","05","K 206 S Hvy","7","7","","","","0","3","355.636","3","83.497","47.427","33.405","3.3000000000000003","0"
"Logan Stephens","2","2","53","K 206 S Hvy","1","1","0.062","","0.062","1 Lap","2","267.893","2","83.559","47.392","29.564","2.2","0"
"Kacy Stahl","3","3","610","K 206 S Hvy","6","6","0.087","","0.149","0 Laps","3","355.551","2","83.646","47.342","33.413","3.3000000000000003","0"
"Sean Kennedy","4","4","00","K 206 S Hvy","3","3","0.357","","0.506","0 Laps","3","354.971","2","84.003","47.141","33.468","3.3000000000000003","0"
"Brennan Hanville","5","5","507","K 206 S Hvy","2","2","0.201","","0.707","2 Laps","1","185.134","1","84.204","47.029","21.39","1.1","0"
"Alan Elwood","6","6","5","K 206 S Hvy","5","5","0.086","","0.793","0.512","3","356.148","2","84.29","46.981","33.357","3.3000000000000003","0"
"Gary McHone","7","1","121","K 206 S Mast","11","4","0.431","","1.224","0","3","371.923","2","84.721","46.742","31.942","3.3000000000000003","0"
"Michael Wells","8","2","60","K 206 S Mast","9","2","0.034","","1.258","0 Laps","3","371.249","1","84.755","46.723","32.0","3.3000000000000003","0"
"Jody Covington","9","3","158","K 206 S Mast","10","3","0.045","","1.303","0 Laps","3","371.722","1","84.8","46.698","31.959","3.3000000000000003","0"
"John Ewing","10","4","9","K 206 S Mast","8","1","0.062","","1.365","0 Laps","3","371.454","1","84.862","46.664","31.982","3.3000000000000003","0"
"Tom Harleman","11","7","18","K 206 S Hvy","4","4","0.053","","1.418","1 Lap","2","272.758","1","84.915","46.635","29.037","2.2","0"
"Tad Stahl","12","5","34","K 206 S Mast","12","5","1.000","","2.418","5.312","3","377.235","1","85.915","46.092","31.492","3.3000000000000003","0"
"Fred Loeffler","13","6","14","K 206 S Mast","17","7","0.011","","2.429","16.416","3","388.339","3","85.926","46.086","30.592","3.3000000000000003","0"
"Chris Brunnemer","14","8","55","K 206 S Hvy","15","10","0.152","","2.581","25.039","3","380.675","3","86.078","46.005","31.208","3.3000000000000003","0"
"Jeff Muench","15","7","78","K 206 S Mast","19","9","0.117","","2.698","1 Lap","2","304.935","2","86.195","45.942","25.973","2.2","0"
"Rob Lehmann","16","8","77","K 206 S Mast","18","8","0.267","","2.965","15.69","3","387.613","3","86.462","45.8","30.649","3.3000000000000003","0"
"Mike Baukert","17","9","02","K 206 S Hvy","13","8","0.338","","3.303","27.774","3","383.41","3","86.8","45.622","30.985","3.3000000000000003","0"
"David Schlueter","18","9","98","K 206 S Mast","16","6","0.266","","3.569","1 Lap","2","297.697","2","87.066","45.483","26.604","2.2","0"
"Jon Wilson","19","10","956","K 206 S Hvy","14","9","0.099","","3.668","1 Lap","2","296.081","2","87.165","45.431","26.749","2.2","0"
"Michael Baden","20","11","2","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","21","10","11","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","22","11","13","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monsion","23","12","23","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","24","12","24","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Lynn","25","13","28","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","26","13","63","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","27","14","79","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon White","28","14","99","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bryk","29","15","167","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
