"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486807","206 Masters","1073748778","206 Masters Final","Race","2024-05-19 19:15:00 UTC","2024-05-19 19:33:52 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Hood","1","1","22","K 206 Masters","2","","","","","0","12","1005.242","8","82.766","47.846","47.272","13.200000000000001","0"
"Jamie Bradford","2","2","118","K 206 Masters","3","","0.397","","0.397","0.397","12","1005.639","8","82.783","47.836","47.254","13.200000000000001","0"
"John O'Keefe","3","3","11","K 206 Masters","5","","0.155","","0.552","0.552","12","1005.794","8","82.854","47.795","47.246","13.200000000000001","0"
"Christopher Hacker","4","4","30","K 206 Masters","1","","0.088","","0.640","0.64","12","1005.882","8","82.829","47.809","47.242","13.200000000000001","0"
"Curtis Crawford","5","5","63","K 206 Masters","6","","1.114","","1.754","1.754","12","1006.996","9","83.109","47.648","47.19","13.200000000000001","0"
"Amber Flint","6","6","5","K 206 Masters","7","","0.571","","2.325","2.325","12","1007.567","9","83.102","47.652","47.163","13.200000000000001","0"
"Corey Flint","7","7","27","K 206 Masters","8","","0.328","","2.653","2.653","12","1007.895","6","83.127","47.638","47.148","13.200000000000001","0"
"Brian Burger","8","8","99","K 206 Masters","9","","0.634","","3.287","3.287","12","1008.529","8","83.116","47.644","47.118","13.200000000000001","0"
"Alan Jenkins","9","9","11J","K 206 Masters","4","","0.449","","3.736","3.736","12","1008.978","8","83.14","47.631","47.097","13.200000000000001","0"
"David Galownia","10","10","91","K 206 Masters","12","","0.180","","3.916","3.916","12","1009.158","4","83.008","47.706","47.089","13.200000000000001","0"
"Kevin Scott","11","11","711","K 206 Masters","13","","4.535","","8.451","8.451","12","1013.693","4","83.612","47.362","46.878","13.200000000000001","0"
"Todd Davis","12","12","17","K 206 Masters","11","","0.214","","8.665","8.665","12","1013.907","4","83.604","47.366","46.868","13.200000000000001","0"
"Christopher Ianniello","13","13","46","K 206 Masters","15","","0.403","","9.068","9.068","12","1014.31","8","83.586","47.376","46.85","13.200000000000001","0"
"Melvin Godsey","14","14","83","K 206 Masters","10","","0.409","","9.477","9.477","12","1014.719","4","83.626","47.354","46.831","13.200000000000001","0"
"Michael Baden","15","15","2","K 206 Masters","16","","5.418","","14.895","14.895","12","1020.137","7","83.659","47.335","46.582","13.200000000000001","0"
"Dan Monsion","16","16","23","K 206 Masters","17","","0.354","","15.249","15.249","12","1020.491","7","83.745","47.286","46.566","13.200000000000001","0"
"Scott Monsion","17","17","13","K 206 Masters","18","","0.221","","15.470","15.47","12","1020.712","7","83.73","47.295","46.556","13.200000000000001","0"
"BJ Schnettler","18","18","30x","K 206 Masters","14","","0.179","","15.649","15.649","12","1020.891","3","84.095","47.09","46.548","13.200000000000001","0"
"Daniel Cavassin","19","19","16","K 206 Masters","20","","10.238","","25.887","25.887","12","1031.129","8","84.798","46.699","46.085","13.200000000000001","0"
"Brent Forbes","20","20","24","K 206 Masters","21","","0.267","","26.154","26.154","12","1031.396","8","83.969","47.16","46.073","13.200000000000001","0"
"Mike Baukert","21","21","02","K 206 Masters","19","","8.816","","34.970","34.97","12","1040.212","5","85.839","46.133","45.683","13.200000000000001","0"
"Martin Peterson","22","22","356","K 206 Masters","22","","9.607","","44.577","44.577","12","1049.819","4","85.886","46.108","45.265","13.200000000000001","0"
"Steve Knight","23","23","06K","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony McHangue","24","24","610","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
