"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486805","206 Junior","1073748772","206 Jr Qual","Qualifying","2024-05-19 15:07:00 UTC","2024-05-19 15:14:05 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leland Anderson","1","1","30x","K 206 Junior","4","4","","","","0","3","347.75","3","84.391","46.924","34.162","3.3000000000000003","0"
"Indy Anderson","2","2","2","K 206 Junior","12","12","0.111","","0.111","33.767","3","381.517","3","84.502","46.863","31.139","3.3000000000000003","0"
"Layton Mull","3","3","427","K 206 Junior","2","2","0.061","","0.172","0 Laps","3","347.63","3","84.563","46.829","34.174","3.3000000000000003","0"
"Sam Tutwiler","4","4","9","K 206 Junior","1","1","0.038","","0.210","0 Laps","3","347.429","3","84.601","46.808","34.194","3.3000000000000003","0"
"EJ Thompson","5","5","123x","K 206 Junior","5","5","0.048","","0.258","1.601","3","349.351","1","84.649","46.781","34.006","3.3000000000000003","0"
"Gage Shipley","6","6","32","K 206 Junior","3","3","0.070","","0.328","0.184","3","347.934","3","84.719","46.743","34.144","3.3000000000000003","0"
"Zeke Haight","7","7","348","K 206 Junior","10","10","0.030","","0.358","33.89","3","381.64","3","84.749","46.726","31.129","3.3000000000000003","0"
"Adam Wooldridge","8","8","77","K 206 Junior","11","11","0.378","","0.736","34.154","3","381.904","3","85.127","46.519","31.107","3.3000000000000003","0"
"Christopher Youtsey","9","9","333","K 206 Junior","13","13","0.074","","0.810","45.182","3","392.932","3","85.201","46.478","30.234","3.3000000000000003","0"
"Ryder Nesbit","10","10","32x","K 206 Junior","6","6","0.502","","1.312","6.445","3","354.195","3","85.703","46.206","33.541","3.3000000000000003","0"
"Conner Baker","11","11","05","K 206 Junior","7","7","0.097","","1.409","6.172","3","353.922","3","85.8","46.154","33.567","3.3000000000000003","0"
"Vince Krzyzewski","12","12","85","K 206 Junior","9","9","1.482","","2.891","25.21","3","372.96","2","87.282","45.37","31.853","3.3000000000000003","0"
"Jackson Lowry","13","13","807","K 206 Junior","14","","0.789","","3.680","38.044","2","385.794","2","88.071","44.964","20.529","2.2","0"
"Ariston Liu","14","14","8","K 206 Junior","8","8","3.855","","7.535","37.8","3","385.55","2","91.926","43.078","30.813","3.3000000000000003","0"
