"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486809","206 Sportsman","1073748785","206 Sportsman Final","Race","2024-05-19 20:00:00 UTC","2024-05-19 20:18:38 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley George","1","1","517","K 206 CIK Sportsman","1","","","","","0","12","1001.312","9","82.945","47.742","47.458","13.200000000000001","0"
"Blaine Bever","2","2","82","K 206 CIK Sportsman","2","","0.235","","0.235","0.235","12","1001.547","8","82.957","47.736","47.447","13.200000000000001","0"
"Kacy Stahl","3","3","34","K 206 CIK Sportsman","5","","3.531","","3.766","3.766","12","1005.078","4","82.929","47.752","47.28","13.200000000000001","0"
"Todd Davis","4","4","17","K 206 CIK Sportsman","4","","1.096","","4.862","4.862","12","1006.174","11","82.818","47.816","47.228","13.200000000000001","0"
"Malachi Smith","5","5","95x","K 206 CIK Sportsman","3","","0.216","","5.078","5.078","12","1006.39","10","83.012","47.704","47.218","13.200000000000001","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","6","","2.116","","7.194","7.194","12","1008.506","6","83.301","47.538","47.119","13.200000000000001","0"
"Mason Macrander","7","7","117","K 206 CIK Sportsman","12","","0.235","","7.429","7.429","12","1008.741","6","83.29","47.545","47.108","13.200000000000001","0"
"Landon Bryk","8","8","167","K 206 CIK Sportsman","11","","4.964","","12.393","12.393","12","1013.705","5","83.545","47.4","46.878","13.200000000000001","0"
"Dane Underwood","9","9","928","K 206 CIK Sportsman","7","","0.028","","12.421","12.421","12","1013.733","8","83.017","47.701","46.876","13.200000000000001","0"
"Kaelina Matthews","10","10","17x","K 206 CIK Sportsman","9","","0.409","","12.830","12.83","12","1014.142","11","83.756","47.28","46.857","13.200000000000001","0"
"Brandon Crawford","11","11","63","K 206 CIK Sportsman","8","","3.002","","15.832","15.832","12","1017.144","5","83.657","47.336","46.719","13.200000000000001","0"
"Caden Frazier","12","12","95","K 206 CIK Sportsman","10","","7.757","","23.589","23.589","12","1024.901","11","84.423","46.907","46.365","13.200000000000001","0"
"Daniel Cavassin","13","13","16","K 206 CIK Sportsman","13","","0.338","","23.927","23.927","12","1025.239","6","84.378","46.932","46.35","13.200000000000001","0"
"Zac Conley","14","14","20","K 206 CIK Sportsman","14","","0.174","","24.101","24.101","12","1025.413","11","84.432","46.902","46.342","13.200000000000001","0"
"Drake Tift","15","15","20x","K 206 CIK Sportsman","15","","","","DNF","4 Laps","8","671.746","7","83.301","47.538","47.161","8.8","0"
"Javier Rodriguez","16","16","901","K 206 CIK Sportsman","16","","","","DNF","9 Laps","3","257.502","2","84.333","46.957","46.136","3.3000000000000003","0"
"Matthew Merante","17","17","66","K 206 CIK Sportsman","17","","","","DNF","9 Laps","3","257.642","2","84.609","46.804","46.11","3.3000000000000003","0"
