"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486808","206 S Hvy/206 S Masters","1073748780","206 S Hvy Final","Race","2024-05-19 17:30:00 UTC","2024-05-19 17:48:57 UTC","PROVISIONAL","12","https://racehero.io/events/2024-kra-4/results/1073748780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","","","","","0","12","1005.556","7","83.342","47.515","47.257","13.200000000000001","0"
"Kacy Stahl","2","2","610","K 206 S Hvy","3","","2.704","","2.704","2.704","12","1008.26","9","83.424","47.468","47.131","13.200000000000001","0"
"Brennan Hanville","3","3","507","K 206 S Hvy","4","","0.133","","2.837","2.837","12","1008.393","9","83.46","47.448","47.124","13.200000000000001","0"
"Sean Kennedy","4","4","00","K 206 S Hvy","5","","2.378","","5.215","5.215","12","1010.771","8","83.597","47.37","47.014","13.200000000000001","0"
"Cody Svoboda","5","5","05","K 206 S Hvy","2","","4.621","","9.836","9.836","12","1015.392","6","83.719","47.301","46.8","13.200000000000001","0"
"Alan Elwood","6","6","5","K 206 S Hvy","6","","6.550","","16.386","16.386","12","1021.942","3","84.077","47.1","46.5","13.200000000000001","0"
"Curtis Crawford","7","7","63","K 206 S Hvy","7","","2.109","","18.495","18.495","12","1024.051","3","84.679","46.765","46.404","13.200000000000001","0"
"Brent Forbes","8","8","24","K 206 S Hvy","10","","0.209","","18.704","18.704","12","1024.26","11","84.641","46.786","46.394","13.200000000000001","0"
"Tom Harleman","9","9","18","K 206 S Hvy","9","","0.183","","18.887","18.887","12","1024.443","11","84.645","46.784","46.386","13.200000000000001","0"
"Landon Bryk","10","10","167","K 206 S Hvy","8","","1.706","","20.593","20.593","12","1026.149","10","84.684","46.762","46.309","13.200000000000001","0"
"Michael Baden","11","11","2","K 206 S Hvy","12","","5.201","","25.794","25.794","12","1031.35","3","84.857","46.667","46.076","13.200000000000001","0"
"Chris Brunnemer","12","12","55","K 206 S Hvy","11","","0.758","","26.552","26.552","12","1032.108","3","85.078","46.546","46.042","13.200000000000001","0"
"Jon Wilson","13","13","956","K 206 S Hvy","13","","12.902","","39.454","39.454","12","1045.01","11","85.989","46.052","45.473","13.200000000000001","0"
"Mike Baukert","14","14","02","K 206 S Hvy","14","","0.265","","39.719","39.719","12","1045.275","11","86.251","45.913","45.462","13.200000000000001","0"
"Dillon White","15","15","99","K 206 S Hvy","15","","1 Lap","","1 Lap","17.384","11","1022.94","2","91.837","43.12","42.583","12.100000000000001","0"
