"Event ID","Event Name","Started At","Ended At"
"2875-6086-2147486802-20240519","2024 KRA #4","2024-05-19 14:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6086","Stars National Circuit","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486808","206 S Hvy/206 S Masters","1073748779","206 S Hvy/S Mstr Qual","Qualifying","2024-05-19 15:28:00 UTC","2024-05-19 15:36:36 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-4/results/1073748779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","3","3","","","","0","3","343.156","3","83.451","47.453","34.62","3.3000000000000003","0"
"Logan Stephens","2","2","53","K 206 S Hvy","1","1","0.153","","0.153","0 Laps","3","342.468","2","83.604","47.366","34.689","3.3000000000000003","0"
"Kacy Stahl","3","3","610","K 206 S Hvy","5","5","0.042","","0.195","1.087","3","344.243","2","83.646","47.342","34.511","3.3000000000000003","0"
"Cody Svoboda","4","4","05","K 206 S Hvy","4","4","0.084","","0.279","0.952","3","344.108","2","83.73","47.295","34.524","3.3000000000000003","0"
"Sean Kennedy","5","5","00","K 206 S Hvy","2","2","0.280","","0.559","0.804","3","343.96","1","84.01","47.137","34.539","3.3000000000000003","0"
"Alan Elwood","6","6","5","K 206 S Hvy","6","6","0.123","","0.682","2.928","3","346.084","2","84.133","47.068","34.327","3.3000000000000003","0"
"Drew Galloway","7","1","79","K 206 S Mast","15","2","0.001","","0.683","0","3","371.722","3","84.134","47.068","31.959","3.3000000000000003","0"
"John O'Keefe","8","2","11","K 206 S Mast","14","1","0.013","","0.696","0 Laps","3","371.584","3","84.147","47.061","31.971","3.3000000000000003","0"
"Jody Covington","9","3","158","K 206 S Mast","27","13","0.221","","0.917","24.016","3","395.738","3","84.368","46.937","30.02","3.3000000000000003","0"
"Brent Forbes","10","7","24","K 206 S Hvy","9","9","0.141","","1.058","9.146","3","352.302","3","84.509","46.859","33.721","3.3000000000000003","0"
"John Ewing","11","4","9","K 206 S Mast","18","5","0.300","","1.358","15.562","3","387.284","3","84.809","46.693","30.675","3.3000000000000003","0"
"Scott Monsion","12","5","13","K 206 S Mast","19","6","0.053","","1.411","15.805","3","387.527","2","84.862","46.664","30.656","3.3000000000000003","0"
"Michael Wells","13","6","60","K 206 S Mast","16","3","0.016","","1.427","11.099","3","382.821","3","84.878","46.655","31.033","3.3000000000000003","0"
"Curtis Crawford","14","8","63","K 206 S Hvy","7","7","0.090","","1.517","8.734","3","351.89","3","84.968","46.606","33.761","3.3000000000000003","0"
"Tom Harleman","15","9","18","K 206 S Hvy","8","8","0.020","","1.537","8.858","3","352.014","3","84.988","46.595","33.749","3.3000000000000003","0"
"Fred Loeffler","16","7","14","K 206 S Mast","22","9","0.022","","1.559","19.967","3","391.689","3","85.01","46.583","30.33","3.3000000000000003","0"
"Rob Lehmann","17","8","77","K 206 S Mast","21","8","0.016","","1.575","17.283","3","389.005","2","85.026","46.574","30.539","3.3000000000000003","0"
"Tad Stahl","18","9","34","K 206 S Mast","23","10","0.128","","1.703","19.564","3","391.286","2","85.154","46.504","30.361","3.3000000000000003","0"
"Dan Monsion","19","10","23","K 206 S Mast","20","7","0.020","","1.723","16.765","3","388.487","3","85.174","46.493","30.58","3.3000000000000003","0"
"Gary McHone","20","11","121","K 206 S Mast","17","4","0.276","","1.999","1 Lap","2","298.139","1","85.45","46.343","26.565","2.2","0"
"Landon Bryk","21","10","167","K 206 S Hvy","12","12","0.109","","2.108","16.233","3","359.389","2","85.559","46.284","33.056","3.3000000000000003","0"
"Chris Brunnemer","22","11","55","K 206 S Hvy","24","14","0.005","","2.113","51.734","3","394.89","3","85.564","46.281","30.084","3.3000000000000003","0"
"Jeff Muench","23","12","78","K 206 S Mast","25","11","0.241","","2.354","23.054","3","394.776","2","85.805","46.151","30.093","3.3000000000000003","0"
"Michael Baden","24","12","2","K 206 S Hvy","10","10","0.029","","2.383","12.285","3","355.441","3","85.834","46.136","33.423","3.3000000000000003","0"
"Mike Baukert","25","13","02","K 206 S Hvy","13","13","0.392","","2.775","20.09","3","363.246","3","86.226","45.926","32.705","3.3000000000000003","0"
"Jon Wilson","26","14","956","K 206 S Hvy","11","11","0.382","","3.157","19.699","3","362.855","2","86.608","45.723","32.74","3.3000000000000003","0"
"David Schlueter","27","13","98","K 206 S Mast","26","12","0.878","","4.035","1 Lap","2","312.586","1","87.486","45.264","25.337","2.2","0"
"Dillon White","28","15","99","K 206 S Hvy","0","","","","","3 Laps","0","245.464","0","0.0","0.0","0.0","0.0","0"
"Gary Lynn","29","14","28","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
