"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484281-20210828","MRA Round 6 - Saturday[8/28/2021]","2021-08-28 14:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","4. Endurance Races","1073743814","Race 9 Supreme Lending LWEND/Rocky View Family Dental ULWEND","Race","2021-08-28 21:40:00 UTC","2021-08-28 22:02:09 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-6-saturday-8-28-2021/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Ryan Smith","1","1","934","LWEND","1","1","","","","0","15","1223.438","2","79.782","90.246","88.276","30.0","0","1B","Aprilia RS660","Highlands Ranch CO"
"Ricky Orlando","2","2","12","LWEND","2","2","3.194","","3.194","3.194","15","1226.632","9","80.688","89.233","88.046","30.0","0","2AA","Kawasaki EX 650","Longmont CO"
"Jayden Fernandez","3","3","131","LWEND","4","4","4.254","","7.448","7.448","15","1230.886","5","80.785","89.125","87.742","30.0","0","1A","Honda NSF250R","Erie CO"
"Luke Sanzone","4","1","271","ULWEND","15","3","1:03.028","","1:10.476","0","15","1293.914","7","83.709","86.012","83.468","30.0","0","2Z","Kawasaki Ninja 400","BOULDER CO"
"Justen Behmer","5","2","67","ULWEND","13","1","0.309","","1:10.785","0.309","15","1294.223","14","84.059","85.654","83.448","30.0","0","2T","Honda Crf 450","Colorado Springs CO"
"Craig Gomulka","6","3","700","ULWEND","16","4","1 Lap","","1 Lap","1 Lap","14","1232.889","8","86.733","83.013","81.759","28.0","0","2T","Kawasaki Ninja 400","Boulder CO"
"Kreece Elliott","7","4","47","ULWEND","18","6","4.281","","1 Lap","1 Lap","14","1237.17","6","86.827","82.924","81.476","28.0","0","2T","Kawasaki Ninja 400","Peyton CO"
"Stephen Husbands","8","4","30","LWEND","6","6","17.069","","1 Lap","30.801","14","1254.239","14","88.157","81.672","80.367","28.0","0","KTM 690 Duke","Santa Fe NM"
"Conrad Oliver","9","5","718","ULWEND","14","2","34.637","","1 Lap","1 Lap","14","1288.876","12","90.205","79.818","78.208","28.0","0","2T","Kawasaki Ninja 400","Denver CO"
"Jaquelyn Romano","10","5","767","LWEND","3","3","9.082","","1 Lap","1:14.52","14","1297.958","2","87.316","82.459","77.66","28.0","0","S","Suzuki SV650","Boulder CO"
"Tom Dixon","11","6","351","ULWEND","17","5","1 Lap","","2 Laps","2 Laps","13","1252.131","13","93.015","77.407","74.753","26.0","0","1C","Kawasaki Ninja 300","Longmont CO"
"Joseph Maher","12","6","157","LWEND","5","5","1 Lap","","3 Laps","1:39.896","12","1323.334","11","102.073","70.538","65.29","24.0","0","1A","Ducati Monster 796","Colorado Springs CO"
"Codey Chewning","13","7","291","LWEND","8","8","5 Laps","","8 Laps","8 Laps","7","661.26","6","91.111","79.024","76.218","14.0","1","Suzuki SV650","colorado springs CO"
"Jonathan Glaefke","14","8","94","LWEND","7","7","2 Laps","","10 Laps","10 Laps","5","497.924","3","82.8","86.957","72.3","10.0","1","KTM Kramer HKREvo2R","Boulder CO"
