"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484281-20210828","MRA Round 6 - Saturday[8/28/2021]","2021-08-28 14:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","4. Endurance Races","1073743815","Race 10 High Plains Raceway Open Endurance","Race","2021-08-28 22:20:00 UTC","2021-08-28 22:30:31 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-6-saturday-8-28-2021/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Phillip Hergenrader","1","1","87","OEND","9","9","","","","0","16","1238.83","16","75.872","94.897","92.991","32.0","0","2B","Yamaha R1","Westminster CO"
"Jim Hinton","2","2","224","OEND","2","2","0.588","","0.588","0.588","16","1239.418","13","75.938","94.814","92.947","32.0","0","2AA","Yamaha YZF R1","Steamboat Springs CO"
"James Wilkerson","3","3","98","OEND","1","1","14.944","","15.532","15.532","16","1254.362","4","77.061","93.432","91.84","32.0","0","2AA","Yamaha R1","Pueblo West CO"
"Jared Dear","4","4","48","OEND","11","10","7.145","","22.677","22.677","16","1261.507","15","77.696","92.669","91.319","32.0","0","L","Kawasaki ZX6R","Littleton CO"
"Kevin Madden","5","5","998","OEND","4","4","4.447","","27.124","27.124","16","1265.954","14","78.044","92.256","90.999","32.0","0","1P","Yamaha R1","THORNTON CO"
"Nick Dremel","6","6","984","OEND","3","3","5.041","","32.165","32.165","16","1270.995","3","77.347","93.087","90.638","32.0","0","F","Yamaha R1","Pueblo west CO"
"Casey Smith","7","7","75","OEND","12","11","21.674","","53.839","53.839","16","1292.669","16","79.127","90.993","89.118","32.0","0","Aprilia Rsv4","Henderson CO"
"Michael Lakritz","8","8","701","OEND","6","6","0.622","","54.461","54.461","16","1293.291","13","79.226","90.879","89.075","32.0","0","H","Honda cbr600rr","Boulder CO"
"Chris Higgins","9","9","925","OEND","5","5","19.422","","1:13.883","1:13.883","16","1312.713","13","80.532","89.405","87.757","32.0","0","2B","Yamaha R1","Denver CO"
"Erik Maxwell","10","10","629","OEND","7","7","1 Lap","","1 Lap","37.596","15","1276.426","2","83.151","86.589","84.611","30.0","0","2X","Kawasaki ZX10RR","Centennial CO"
"Cj Walker","11","11","50","OEND","8","8","35.915","","1 Lap","1:13.511","15","1312.341","3","80.855","89.048","82.296","30.0","0","2BB","Suzuki GSXR 1000","Colorado Springs CO"
"Jose Rios De Vincenzo","12","12","412","OEND","15","12","1 Lap","","2 Laps","15.509","14","1254.339","12","87.835","81.972","80.361","28.0","0","Suzuki 2009 Gsxr 600","Bennett CO"
"Christopher Nami","13","13","13","OEND","18","14","2 Laps","","4 Laps","4 Laps","12","1024.322","7","78.082","92.211","84.348","24.0","1","I","BMW S1000rr","Lafayette  CO"
"Timothy David","14","14","970","OEND","16","13","3 Laps","","7 Laps","7 Laps","9","822.833","7","89.241","80.68","78.752","18.0","1","1S","Kawasaki ZX6RR","Fort Collins CO"
