"Event ID","Event Name","Started At","Ended At"
"530-5338-2147486324-20230823","GT SERIES 2023 6a ETAPA","2023-08-23 11:00:00 UTC","2023-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3998","GT SERIES 6a ETAPA","5338","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486325","GT SERIES ","1073751225","QUALIFY - GT ","Qualifying","2023-08-23 11:00:00 UTC","2023-08-23 20:07:32 UTC","PROVISIONAL","58","https://racehero.io/events/gt-series-2023-6a-etapa/results/1073751225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"ALEXANDRE BARROS","1","1","24","SPORT","0","","","","","0","55","31851.998","4","101.482","121.677","21.322","188.65","12","PORSCHE GT3 "
"RAFAEL DAMIATI","2","1","59","CUP","0","","4.615","","4.615","0","58","31894.792","18","106.097","116.384","22.455","198.94","8","LANCER"
"MARCELO BIAGI","3","1","32","GT4","0","","1.034","","5.649","0","35","25804.841","28","107.131","115.261","16.748","120.05000000000001","6","PORSCHE GT4 RS"
"PEDRO BEZERRA","4","1","7","RWD","0","","0.628","","6.277","0","31","31359.786","23","107.759","114.589","12.206","106.33","9","MUSTANG"
"JESPER BOLLING","5","2","666","SPORT","8","","0.346","","6.623","4:48.169","42","32140.167","41","108.105","114.222","16.136","144.06","7","PORSCHE GTS"
"ALEXANDRE BULGARELLI","6","3","3","SPORT","5","","0.209","","6.832","12 Laps","43","29824.103","26","108.314","114.002","17.803","147.49","7","PORSCHE GT3"
"PIETRO ROCCHI","7","4","50","SPORT","7","","0.331","","7.163","7:02.592","48","32274.59","13","108.645","113.655","18.364","164.64000000000001","9","PORSCHE GT3"
"NETO","8","2","34","GT4","0","","0.514","","7.677","1:16:02.382","50","30367.223","12","109.159","113.119","20.331","171.5","8","PORSCHE GT4"
"JOÃO ISSA","9","5","57","SPORT","13","","0.019","","7.696","22 Laps","33","23296.387","33","109.178","113.1","17.491","113.19000000000001","6","PORSCHE CARRETA T"
"WAGNER JOVENAL","10","3","27","GT4","3","","1.028","","8.724","1:19:09.503","46","30554.344","44","110.206","112.045","18.59","157.78","10","PORSCHE GT4"
"PORSCHE 47","11","4","47","GT4","6","","0.354","","9.078","22 Laps","13","24509.174","2","110.56","111.686","6.55","44.59","3","PORSCHE GT4"
"RODRIGO MENDES","12","6","123","SPORT","0","","0.407","","9.485","8 Laps","47","29821.158","43","110.967","111.276","19.461","161.21","11","PORSCHE CARRERA T"
"EDUARDO COSTA","13","5","36","GT4","1","1","0.465","","9.950","6 Laps","29","13895.177","12","111.432","110.812","25.771","99.47","9","PORSCHE GT4"
"ANTONIO CARLOS","14","1","38","FWD","14","","2.732","","12.682","0","35","26191.554","17","114.164","108.16","16.501","120.05000000000001","9","LANCER"
"ALEX TRAMBAIOLI","15","2","70","RWD","0","","0.282","","12.964","15:43.541","45","32303.327","45","114.446","107.894","17.201","154.35","11","CIVIC TYPE R"
"NICOLA NAVARRO","16","7","37","SPORT","2","1","11.018","","23.982","32 Laps","23","14775.144","4","125.464","98.419","19.222","78.89","7","PORSCHE GTS"
