"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747676","Practice 1","Practice","2021-08-15 16:15:00 UTC","2021-08-15 17:52:42 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","54","Super Series","17","17","","","","0","9","523.777","9","56.349","39.93","38.661","5.625","0"
"Ayrton DeMoss","2","2","25","Super Series","16","16","0.166","","0.166","0 Laps","9","523.683","9","56.515","39.812","38.668","5.625","0"
"Brett Lopinsky [S]","3","3","53","Super Series","3","3","0.191","","0.357","0 Laps","9","520.441","7","56.706","39.678","38.909","5.625","0"
"Lucas Weisenberg","4","4","46","Super Series","19","19","0.010","","0.367","4.395","9","528.172","8","56.716","39.671","38.34","5.625","0"
"Samuel Hunt","5","5","48","Super Series","8","8","","","0.367","1.486","9","525.263","9","56.716","39.671","38.552","5.625","0"
"Tony Wika [GM][S]","6","6","58","Super Series","10","10","0.025","","0.392","0 Laps","9","520.591","8","56.741","39.654","38.898","5.625","0"
"Wes Dent","7","7","21","Super Series","23","23","0.142","","0.534","4.974","9","528.751","9","56.883","39.555","38.298","5.625","0"
"Taylor Hays","8","8","27","Super Series","22","22","0.002","","0.536","4.88","9","528.657","9","56.885","39.553","38.305","5.625","0"
"Pietro Moro [S]","9","9","31","Super Series","13","13","0.033","","0.569","1.105","9","524.882","8","56.918","39.531","38.58","5.625","0"
"KC Cook","10","10","56","Super Series","4","4","0.005","","0.574","0 Laps","9","518.6","6","56.923","39.527","39.047","5.625","0"
"Paulo Franca","11","11","20","Super Series","9","9","0.005","","0.579","2.698","9","526.475","6","56.928","39.524","38.463","5.625","0"
"Robert Shen [S]","12","12","29","Super Series","14","14","0.016","","0.595","4.228","9","528.005","6","56.944","39.513","38.352","5.625","0"
"Spencer Russell","13","13","33","Super Series","5","5","0.067","","0.662","0 Laps","9","520.178","9","57.011","39.466","38.929","5.625","0"
"Denis Shakhovskii [S][M]","14","14","26","Super Series","27","27","0.073","","0.735","4 Laps","5","499.221","4","57.084","39.416","22.535","3.125","0"
"Jetson Lieser","15","15","28","Super Series","7","7","0.055","","0.790","0 Laps","9","520.085","7","57.139","39.378","38.936","5.625","0"
"Kyle Odermatt","16","16","47","Super Series","6","6","0.165","","0.955","0 Laps","9","523.011","8","57.304","39.264","38.718","5.625","0"
"Quinn Allen-Riley [S]","17","17","22","Super Series","11","11","0.012","","0.967","2.563","9","526.34","9","57.316","39.256","38.473","5.625","0"
"Max DeMoss [M]","18","18","57","Super Series","1","1","0.007","","0.974","0 Laps","9","518.739","4","57.323","39.251","39.037","5.625","0"
"James Lieser [M][S]","19","19","39","Super Series","2","2","0.062","","1.036","3.946","9","527.723","4","57.385","39.209","38.372","5.625","0"
"Jeff Latimer [GM][S]","20","20","50","Super Series","12","12","0.113","","1.149","5.312","9","529.089","2","57.498","39.132","38.273","5.625","0"
"James Bratton [GM]","21","21","45","Super Series","21","21","0.410","","1.559","1 Lap","8","482.834","8","57.908","38.855","37.28","5.0","0"
"Giancarlo Melloni [M][S]","22","22","55","Super Series","25","25","0.032","","1.591","1 Lap","8","482.063","8","57.94","38.833","37.34","5.0","0"
"Bill Lin [S]","23","23","36","Super Series","26","26","0.645","","2.236","1 Lap","8","493.692","8","58.585","38.406","36.46","5.0","0"
"Alex Sullivan [S]","24","24","44","Super Series","15","15","0.494","","2.730","1 Lap","8","495.63","7","59.079","38.085","36.317","5.0","0"
"Max Philips","25","25","40","Super Series","24","24","0.156","","2.886","1 Lap","8","500.227","5","59.235","37.984","35.984","5.0","0"
"Luis Calderon","26","26","30","Super Series","18","18","0.039","","2.925","1 Lap","8","489.769","7","59.274","37.959","36.752","5.0","0"
"Samantha Vega [S]","27","27","41","Super Series","20","20","1.561","","4.486","1 Lap","8","510.843","8","60.835","36.985","35.236","5.0","0"
"Evan Karp","28","28","24","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Odermatt","29","29","26","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Nagao","30","30","49","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
