"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747695","Main - C","Race","2021-08-15 22:00:00 UTC","2021-08-15 22:09:21 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii [S][M]","1","1","36","Super Series","1","","","","","0","10","512.345","8","56.73","39.662","43.916","6.25","0"
"Bryan Armbrust","2","2","58","Super Series","3","","0.070","","0.070","0.07","10","512.415","10","56.389","39.901","43.91","6.25","0"
"Mike Chen","3","3","26","Super Series","4","","1.280","","1.350","1.35","10","513.695","9","56.621","39.738","43.8","6.25","0"
"Charles Eichlin","4","4","43","Super Series","11","","1.455","","2.805","2.805","10","515.15","5","56.552","39.786","43.677","6.25","0"
"Wes Dent","5","5","27","Super Series","2","","0.711","","3.516","3.516","10","515.861","7","56.857","39.573","43.616","6.25","0"
"Nick Marascio [M]","6","6","54","Super Series","7","","0.097","","3.613","3.613","10","515.958","5","56.624","39.736","43.608","6.25","0"
"Luis Calderon","7","7","25","Super Series","10","","0.093","","3.706","3.706","10","516.051","4","56.644","39.722","43.6","6.25","0"
"Lucas Weisenberg","8","8","40","Super Series","12","","0.209","","3.915","3.915","10","516.26","10","56.563","39.779","43.583","6.25","0"
"Ayrton DeMoss","9","9","31","Super Series","18","","3.559","","7.474","7.474","10","519.819","6","56.593","39.758","43.284","6.25","0"
"Ariel Rubio [M]","10","10","38","Super Series","14","","0.813","","8.287","8.287","10","520.632","5","56.937","39.517","43.217","6.25","0"
"Ethan Chen [S]","11","11","41","Super Series","5","","1.085","","9.372","9.372","10","521.717","4","57.181","39.349","43.127","6.25","0"
"Albert Yeh [M][S]","12","12","50","Super Series","9","","0.042","","9.414","9.414","10","521.759","5","56.571","39.773","43.123","6.25","0"
"Celso Pierre [M][S]","13","13","59","Super Series","20","","1.666","","11.080","11.08","10","523.425","9","57.093","39.409","42.986","6.25","0"
"John Rice [GM][S]","14","14","45","Super Series","13","","0.794","","11.874","11.874","10","524.219","6","57.195","39.339","42.921","6.25","0"
"Mike Gonzales [S]","15","15","22","Super Series","15","","0.145","","12.019","12.019","10","524.364","10","56.537","39.797","42.909","6.25","0"
"Connor Hicks [S]","16","16","33","Super Series","6","","1.686","","13.705","13.705","10","526.05","9","57.832","38.906","42.772","6.25","0"
"Emerson Thieman [S]","17","17","57","Super Series","22","","1.349","","15.054","15.054","10","527.399","8","57.278","39.282","42.662","6.25","0"
"Camila Rubio [S]","18","18","30","Super Series","19","","0.797","","15.851","15.851","10","528.196","10","57.603","39.06","42.598","6.25","0"
"Frank Hsu [M][S]","19","19","55","Super Series","16","","0.078","","15.929","15.929","10","528.274","9","57.135","39.38","42.592","6.25","0"
"Ernesto Sanches Provisor [S]","20","20","47","Super Series","21","","3.443","","19.372","19.372","10","531.717","7","57.598","39.064","42.316","6.25","0"
"Kyle Odermatt","21","21","53","Super Series","8","","1 Lap","","1 Lap","1 Lap","9","460.481","5","56.758","39.642","43.976","5.625","0"
"James Bratton [GM]","22","22","29","Super Series","17","","4 Laps","","5 Laps","5 Laps","5","243.865","4","57.636","39.038","46.132","3.125","0"
