"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747681","Qualifying - 2","Qualifying","2021-08-15 17:45:00 UTC","2021-08-15 17:48:01 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","56","Super Series","5","5","","","","0","2","126.81","1","56.741","39.654","35.486","1.25","0"
"James Lieser [M][S]","2","2","38","Super Series","7","7","0.285","","0.285","8.209","2","135.019","2","57.026","39.456","33.329","1.25","0"
"Miles Calvin","3","3","20","Super Series","12","12","0.012","","0.297","28.463","2","155.273","2","57.038","39.447","28.981","1.25","0"
"Shelby Blecker [GM][S]","4","4","26","Super Series","2","2","0.248","","0.545","0 Laps","2","118.324","2","57.286","39.277","38.031","1.25","0"
"Jeff Latimer [GM][S]","5","5","22","Super Series","3","3","0.084","","0.629","0 Laps","2","121.571","2","57.37","39.219","37.015","1.25","0"
"Sheng Wu [M]","6","6","55","Super Series","9","9","0.039","","0.668","17.431","2","144.241","2","57.409","39.192","31.198","1.25","0"
"Max DeMoss [M]","7","7","25","Super Series","15","15","0.143","","0.811","42.529","2","169.339","2","57.552","39.095","26.574","1.25","0"
"Carl Zhu [S]","8","8","57","Super Series","14","14","0.157","","0.968","37.253","2","164.063","2","57.709","38.989","27.428","1.25","0"
"Trevor Volin [M][S]","9","9","28","Super Series","8","8","0.103","","1.071","15.53","2","142.34","2","57.812","38.919","31.614","1.25","0"
"Joey Andrews [S]","10","10","43","Super Series","1","1","0.169","","1.240","0 Laps","2","116.191","2","57.981","38.806","38.729","1.25","0"
"Giancarlo Melloni [M][S]","11","11","47","Super Series","4","4","0.094","","1.334","0.624","2","127.434","1","58.075","38.743","35.312","1.25","0"
"Mitch Thieman [S]","12","12","50","Super Series","10","10","0.017","","1.351","26.894","2","153.704","1","58.092","38.732","29.277","1.25","0"
"Sarah Bantay","13","13","45","Super Series","13","13","0.089","","1.440","35.612","2","162.422","2","58.181","38.672","27.706","1.25","0"
"James Bratton [GM]","14","14","40","Super Series","11","11","0.092","","1.532","27.506","2","154.316","2","58.273","38.611","29.161","1.25","0"
"Landon Parcel [S]","15","15","27","Super Series","6","6","0.170","","1.702","8.612","2","135.422","2","58.443","38.499","33.229","1.25","0"
