"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747687","Heat 1 - B","Race","2021-08-15 19:15:00 UTC","2021-08-15 19:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","28","Super Series","1","","","","","0","10","508.972","9","56.482","39.836","44.207","6.25","0"
"Evan Karp","2","2","54","Super Series","11","","6.251","","6.251","6.251","10","515.223","8","56.33","39.943","43.67","6.25","0"
"Tyler Redman","3","3","53","Super Series","6","","2.059","","8.310","8.31","10","517.282","5","56.854","39.575","43.497","6.25","0"
"Diego Alvarado [S]","4","4","22","Super Series","13","","0.413","","8.723","8.723","10","517.695","8","56.704","39.68","43.462","6.25","0"
"Evan Lawrence [S][M]","5","5","33","Super Series","3","","0.190","","8.913","8.913","10","517.885","8","56.964","39.499","43.446","6.25","0"
"Logan Calvin","6","6","57","Super Series","10","","0.172","","9.085","9.085","10","518.057","8","56.578","39.768","43.432","6.25","0"
"Patrick Britain","7","7","38","Super Series","9","","0.621","","9.706","9.706","10","518.678","10","56.86","39.571","43.38","6.25","0"
"Seth Willits","8","8","45","Super Series","5","","0.618","","10.324","10.324","10","519.296","7","56.953","39.506","43.328","6.25","0"
"Matthew McCoy [S]","9","9","41","Super Series","7","","1.605","","11.929","11.929","10","520.901","9","56.943","39.513","43.194","6.25","0"
"Jeremy Aldridge [M][S]","10","10","58","Super Series","8","","0.036","","11.965","11.965","10","520.937","8","56.881","39.556","43.191","6.25","0"
"Quinn Allen-Riley [S]","11","11","36","Super Series","15","","0.075","","12.040","12.04","10","521.012","8","56.919","39.53","43.185","6.25","0"
"Michael Martin [S]","12","12","29","Super Series","17","","0.208","","12.248","12.248","10","521.22","4","56.837","39.587","43.168","6.25","0"
"Connor Hicks [S]","13","13","26","Super Series","20","","0.145","","12.393","12.393","10","521.365","6","56.693","39.687","43.156","6.25","0"
"Brett Lopinsky [S]","14","14","49","Super Series","16","","0.719","","13.112","13.112","10","522.084","8","56.887","39.552","43.097","6.25","0"
"Alyssa Yauney","15","15","31","Super Series","4","","0.106","","13.218","13.218","10","522.19","6","56.883","39.555","43.088","6.25","0"
"Heather Perrin [S]","16","16","20","Super Series","2","","0.104","","13.322","13.322","10","522.294","8","57.076","39.421","43.079","6.25","0"
"Wes Dent","17","17","44","Super Series","19","","3.243","","16.565","16.565","10","525.537","5","57.283","39.279","42.813","6.25","0"
"Shelby Blecker [GM][S]","18","18","55","Super Series","12","","0.478","","17.043","17.043","10","526.015","4","57.406","39.195","42.774","6.25","0"
"Jacob Reis [S]","19","19","59","Super Series","21","","0.220","","17.263","17.263","10","526.235","7","57.074","39.423","42.757","6.25","0"
"Ernesto Sanches Provisor [S]","20","20","25","Super Series","22","","1.892","","19.155","19.155","10","528.127","5","57.497","39.132","42.603","6.25","0"
"Alex Faust [S]","21","21","40","Super Series","14","","0.688","","19.843","19.843","10","528.815","7","56.963","39.499","42.548","6.25","0"
"Gilbert Perez [GM][S]","22","22","30","Super Series","23","","1.992","","21.835","21.835","10","530.807","4","57.835","38.904","42.388","6.25","0"
"Mitch Thieman [S]","23","23","43","Super Series","25","","2.155","","23.990","23.99","10","532.962","3","57.97","38.813","42.217","6.25","0"
"Robert Shen [S]","24","24","27","Super Series","28","","18.641","","42.631","42.631","10","551.603","6","59.7","37.688","40.79","6.25","0"
"Samantha Vega [S]","25","25","47","Super Series","29","","12.369","","55.000","55","10","563.972","6","59.782","37.637","39.896","6.25","0"
"Joey Andrews [S]","26","26","39","Super Series","24","","3 Laps","","3 Laps","3 Laps","7","358.753","6","58.205","38.656","43.902","4.375","0"
"Devins Baker [S]","27","27","46","Super Series","18","","4 Laps","","7 Laps","7 Laps","3","124.212","2","57.65","39.029","54.343","1.875","0"
"Ramy Albany [S]","28","28","24","Super Series","26","","1 Lap","","8 Laps","8 Laps","2","81.668","2","73.44","30.637","55.101","1.25","0"
"Max Philips","29","29","21","Super Series","27","","1 Lap","","9 Laps","9 Laps","1","8.591","0","0.0","0.0","261.902","0.625","0"
"Kiron Chakraborty","30","30","37","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
