"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747677","Practice 2","Practice","2021-08-15 16:30:00 UTC","2021-08-15 18:10:29 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","26","Super Series","6","6","","","","0","8","493.067","7","56.304","39.962","36.506","5.0","0"
"Andres Prieto","2","2","56","Super Series","4","4","0.003","","0.003","25.508","9","518.575","7","56.307","39.96","39.049","5.625","0"
"Chase Nickells","3","3","22","Super Series","22","22","0.176","","0.179","39.839","9","532.906","8","56.483","39.835","37.999","5.625","0"
"Alyssa Yauney","4","4","54","Super Series","28","28","0.164","","0.343","43.422","9","536.489","5","56.647","39.72","37.745","5.625","0"
"Andrew Wood","5","5","25","Super Series","21","21","0.007","","0.350","39.31","9","532.377","8","56.654","39.715","38.037","5.625","0"
"Charles Eichlin","6","6","31","Super Series","11","11","0.067","","0.417","29.089","9","522.156","5","56.721","39.668","38.782","5.625","0"
"Matt Steele [M]","7","7","46","Super Series","15","15","0.067","","0.484","42.655","9","535.722","9","56.788","39.621","37.799","5.625","0"
"Matthew McCoy [S]","8","8","58","Super Series","9","9","0.020","","0.504","30.631","9","523.698","6","56.808","39.607","38.667","5.625","0"
"Nick Marascio [M]","9","9","21","Super Series","25","25","0.052","","0.556","42.415","9","535.482","6","56.86","39.571","37.816","5.625","0"
"Jacob Reis [S]","10","10","53","Super Series","7","7","0.047","","0.603","30.412","9","523.479","7","56.907","39.538","38.684","5.625","0"
"Tyler Redman","11","11","28","Super Series","20","20","0.001","","0.604","41.188","9","534.255","9","56.908","39.537","37.903","5.625","0"
"Jeremy Aldridge [M][S]","12","12","55","Super Series","30","30","0.033","","0.637","0 Laps","8","481.261","7","56.941","39.515","37.402","5.0","0"
"Mike Chen","13","13","47","Super Series","23","23","0.032","","0.669","44.263","9","537.33","6","56.973","39.492","37.686","5.625","0"
"Patrick Britain","14","14","57","Super Series","5","5","0.025","","0.694","42.224","9","535.291","9","56.998","39.475","37.83","5.625","0"
"Diego Alvarado [S]","15","15","40","Super Series","17","17","0.007","","0.701","39.953","9","533.02","1","57.005","39.47","37.991","5.625","0"
"Ethan Chen [S]","16","16","36","Super Series","2","2","0.001","","0.702","30.963","9","524.03","7","57.006","39.47","38.643","5.625","0"
"Logan Calvin","17","17","49","Super Series","14","14","0.033","","0.735","40.429","9","533.496","8","57.039","39.447","37.957","5.625","0"
"Doug Yauney [M]","18","18","45","Super Series","16","16","0.089","","0.824","42.139","9","535.206","2","57.128","39.385","37.836","5.625","0"
"Frank Hsu [M][S]","19","19","29","Super Series","19","19","0.140","","0.964","44.071","9","537.138","9","57.268","39.289","37.7","5.625","0"
"Alex Faust [S]","20","20","43","Super Series","12","12","0.008","","0.972","43.503","9","536.57","6","57.276","39.283","37.74","5.625","0"
"Bryan Armbrust","21","21","20","Super Series","24","24","0.018","","0.990","0 Laps","8","481.995","6","57.294","39.271","37.345","5.0","0"
"Mike Gonzales [S]","22","22","27","Super Series","27","27","0.019","","1.009","0 Laps","8","482.364","7","57.313","39.258","37.316","5.0","0"
"Miles Calvin","23","23","39","Super Series","13","13","0.010","","1.019","44.06","9","537.127","4","57.323","39.251","37.701","5.625","0"
"Carl Zhu [S]","24","24","48","Super Series","10","10","0.015","","1.034","39.548","9","532.615","6","57.338","39.241","38.02","5.625","0"
"Joey Andrews [S]","25","25","44","Super Series","18","18","0.398","","1.432","0 Laps","8","484.432","7","57.736","38.97","37.157","5.0","0"
"Landon Parcel [S]","26","26","50","Super Series","26","26","0.043","","1.475","0 Laps","8","486.99","7","57.779","38.941","36.962","5.0","0"
"Mitch Thieman [S]","27","27","59","Super Series","1","1","0.198","","1.673","35.842","9","528.909","3","57.977","38.808","38.286","5.625","0"
"Camila Rubio [S]","28","28","33","Super Series","29","29","0.337","","2.010","1 Lap","7","434.006","6","58.314","38.584","36.29","4.375","0"
"Scott Grano","29","29","41","Super Series","8","8","0.004","","2.014","0 Laps","8","485.201","3","58.318","38.582","37.098","5.0","0"
"Emerson Thieman [S]","30","30","30","Super Series","3","3","0.953","","2.967","0 Laps","8","482.116","8","59.271","37.961","37.335","5.0","0"
