"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747694","Main - D","Race","2021-08-15 21:30:00 UTC","2021-08-15 21:39:19 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","55","Super Series","7","","","","","0","10","516.451","9","56.588","39.761","43.567","6.25","0"
"Joey Andrews [S]","2","2","38","Super Series","1","","0.911","","0.911","0.911","10","517.362","9","56.978","39.489","43.49","6.25","0"
"Gilbert Perez [GM][S]","3","3","26","Super Series","3","","0.079","","0.990","0.99","10","517.441","9","56.665","39.707","43.483","6.25","0"
"Devins Baker [S]","4","4","59","Super Series","5","","0.262","","1.252","1.252","10","517.703","10","56.54","39.795","43.461","6.25","0"
"Nathaniel Small [S]","5","5","22","Super Series","4","","0.638","","1.890","1.89","10","518.341","9","56.766","39.636","43.408","6.25","0"
"Sarah Bantay","6","6","40","Super Series","8","","3.279","","5.169","5.169","10","521.62","8","57.298","39.268","43.135","6.25","0"
"Dmitry Korotkov [S]","7","7","47","Super Series","2","","0.701","","5.870","5.87","10","522.321","8","57.43","39.178","43.077","6.25","0"
"Giancarlo Melloni [M][S]","8","8","50","Super Series","12","","0.212","","6.082","6.082","10","522.533","6","57.108","39.399","43.059","6.25","0"
"Matt Steele [M]","9","9","29","Super Series","11","","0.117","","6.199","6.199","10","522.65","8","56.889","39.551","43.05","6.25","0"
"Shelby Blecker [GM][S]","10","10","41","Super Series","6","","0.541","","6.740","6.74","10","523.191","9","57.423","39.183","43.005","6.25","0"
"Jeff Latimer [GM][S]","11","11","53","Super Series","10","","0.106","","6.846","6.846","10","523.297","10","57.408","39.193","42.997","6.25","0"
"Landon Parcel [S]","12","12","43","Super Series","13","","0.643","","7.489","7.489","10","523.94","10","57.412","39.19","42.944","6.25","0"
"Robert Shen [S]","13","13","36","Super Series","15","","7.439","","14.928","14.928","10","531.379","5","57.966","38.816","42.343","6.25","0"
"Scott Grano","14","14","58","Super Series","17","","0.188","","15.116","15.116","10","531.567","9","57.526","39.113","42.328","6.25","0"
"Ramy Albany [S]","15","15","54","Super Series","14","","2.170","","17.286","17.286","10","533.737","8","57.559","39.09","42.156","6.25","0"
"Mitch Thieman [S]","16","16","33","Super Series","9","","1.069","","18.355","18.355","10","534.806","9","58.486","38.471","42.071","6.25","0"
"Robert Perez [GM][S]","17","17","57","Super Series","18","","1.172","","19.527","19.527","10","535.978","10","57.942","38.832","41.979","6.25","0"
"Alex Sullivan [S]","18","18","45","Super Series","19","","2.372","","21.899","21.899","10","538.35","10","58.267","38.615","41.794","6.25","0"
"Bill Lin [S]","19","19","27","Super Series","16","","0.557","","22.456","22.456","10","538.907","10","58.314","38.584","41.751","6.25","0"
"Max Philips","20","20","30","Super Series","21","","2.311","","24.767","24.767","10","541.218","10","58.474","38.479","41.573","6.25","0"
"Samantha Vega [S]","21","21","25","Super Series","20","","16.543","","41.310","41.31","10","557.761","10","59.888","37.57","40.34","6.25","0"
