"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747690","Heat 2 - A","Race","2021-08-15 20:00:00 UTC","2021-08-15 20:07:16 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy [S]","1","1","40","Super Series","1","","","","","0","8","397.291","5","56.478","39.839","45.307","5.0","0"
"Alyssa Yauney","2","2","58","Super Series","4","","1.134","","1.134","1.134","8","398.425","8","56.303","39.962","45.178","5.0","0"
"Charles Eichlin","3","3","57","Super Series","3","","0.989","","2.123","2.123","8","399.414","7","56.459","39.852","45.066","5.0","0"
"Andres Prieto","4","4","38","Super Series","7","","2.048","","4.171","4.171","8","401.462","8","56.688","39.691","44.836","5.0","0"
"Andrew Wood","5","5","49","Super Series","9","","0.995","","5.166","5.166","8","402.457","7","56.481","39.836","44.725","5.0","0"
"Quinn Allen-Riley [S]","6","6","53","Super Series","2","","0.254","","5.420","5.42","8","402.711","6","56.833","39.59","44.697","5.0","0"
"Sean Fite","7","7","29","Super Series","8","","0.345","","5.765","5.765","8","403.056","8","56.652","39.716","44.659","5.0","0"
"Taylor Hays","8","8","45","Super Series","5","","0.906","","6.671","6.671","8","403.962","6","57.025","39.456","44.559","5.0","0"
"Seth Willits","9","9","33","Super Series","6","","0.070","","6.741","6.741","8","404.032","8","56.977","39.49","44.551","5.0","0"
"Tyler Redman","10","10","59","Super Series","10","","0.144","","6.885","6.885","8","404.176","4","56.951","39.508","44.535","5.0","0"
"Chris Fox [M][S]","11","11","55","Super Series","13","","0.325","","7.210","7.21","8","404.501","6","56.876","39.56","44.499","5.0","0"
"Trevor Volin [M][S]","12","12","47","Super Series","12","","2.120","","9.330","9.33","8","406.621","6","57.176","39.352","44.267","5.0","0"
"Nick Marascio [M]","13","13","41","Super Series","14","","0.051","","9.381","9.381","8","406.672","5","57.151","39.369","44.262","5.0","0"
"Connor Hicks [S]","14","14","30","Super Series","11","","0.295","","9.676","9.676","8","406.967","7","57.112","39.396","44.23","5.0","0"
"Dmitry Korotkov [S]","15","15","36","Super Series","16","","0.094","","9.770","9.77","8","407.061","6","57.115","39.394","44.219","5.0","0"
"Mike Gonzales [S]","16","16","25","Super Series","17","","0.117","","9.887","9.887","8","407.178","7","56.723","39.666","44.207","5.0","0"
"Ayrton DeMoss","17","17","27","Super Series","19","","0.253","","10.140","10.14","8","407.431","7","57.075","39.422","44.179","5.0","0"
"Ariel Rubio [M]","18","18","50","Super Series","15","","0.525","","10.665","10.665","8","407.956","0","0.0","0.0","44.122","5.0","0"
"Sarah Bantay","19","19","26","Super Series","18","","0.001","","10.666","10.666","8","407.957","7","56.999","39.474","44.122","5.0","0"
"Nathaniel Small [S]","20","20","54","Super Series","20","","0.221","","10.887","10.887","8","408.178","7","57.09","39.411","44.098","5.0","0"
"Scott Grano","21","21","43","Super Series","21","","3.668","","14.555","14.555","8","411.846","6","57.644","39.033","43.706","5.0","0"
"Bill Lin [S]","22","22","22","Super Series","22","","1.238","","15.793","15.793","8","413.084","6","57.496","39.133","43.575","5.0","0"
