"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747692","Heat 2 - C","Race","2021-08-15 20:40:00 UTC","2021-08-15 20:47:16 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","45","Super Series","9","","","","","0","8","398.487","4","56.275","39.982","45.171","5.0","0"
"Sheng Wu [M]","2","2","54","Super Series","4","","0.119","","0.119","0.119","8","398.606","8","56.208","40.03","45.157","5.0","0"
"Paulo Franca","3","3","25","Super Series","6","","0.314","","0.433","0.433","8","398.92","6","56.222","40.02","45.122","5.0","0"
"Donnie Clarke [S]","4","4","53","Super Series","1","","0.841","","1.274","1.274","8","399.761","8","56.66","39.711","45.027","5.0","0"
"Diego Alvarado [S]","5","5","27","Super Series","7","","0.161","","1.435","1.435","8","399.922","4","56.185","40.046","45.009","5.0","0"
"Heather Perrin [S]","6","6","40","Super Series","3","","0.353","","1.788","1.788","8","400.275","6","56.74","39.655","44.969","5.0","0"
"Logan Calvin","7","7","30","Super Series","5","","1.481","","3.269","3.269","8","401.756","3","56.916","39.532","44.803","5.0","0"
"Tony Wika [GM][S]","8","8","59","Super Series","8","","0.395","","3.664","3.664","8","402.151","6","56.778","39.628","44.759","5.0","0"
"Wes Dent","9","9","29","Super Series","11","","2.513","","6.177","6.177","8","404.664","5","56.846","39.581","44.481","5.0","0"
"Jetson Lieser","10","10","22","Super Series","10","","0.240","","6.417","6.417","8","404.904","5","56.601","39.752","44.455","5.0","0"
"Joey Andrews [S]","11","11","26","Super Series","14","","0.417","","6.834","6.834","8","405.321","7","56.88","39.557","44.409","5.0","0"
"Ethan Chen [S]","12","12","58","Super Series","12","","0.637","","7.471","7.471","8","405.958","8","56.899","39.544","44.34","5.0","0"
"Lucas Weisenberg","13","13","55","Super Series","13","","0.165","","7.636","7.636","8","406.123","6","56.936","39.518","44.322","5.0","0"
"Frank Hsu [M][S]","14","14","43","Super Series","16","","2.421","","10.057","10.057","8","408.544","7","57.475","39.147","44.059","5.0","0"
"Mike Chen","15","15","44","Super Series","2","","0.744","","10.801","10.801","8","409.288","4","57.579","39.077","43.979","5.0","0"
"Ramy Albany [S]","16","16","47","Super Series","17","","0.282","","11.083","11.083","8","409.57","8","57.409","39.192","43.949","5.0","0"
"Kyle Odermatt","17","17","41","Super Series","20","","2.272","","13.355","13.355","8","411.842","6","57.277","39.283","43.706","5.0","0"
"Robert Perez [GM][S]","18","18","36","Super Series","18","","0.952","","14.307","14.307","8","412.794","5","57.675","39.012","43.605","5.0","0"
"Mitch Thieman [S]","19","19","57","Super Series","19","","0.242","","14.549","14.549","8","413.036","5","57.791","38.933","43.58","5.0","0"
"Shelby Blecker [GM][S]","20","20","33","Super Series","15","","0.535","","15.084","15.084","8","413.571","5","57.806","38.923","43.523","5.0","0"
