"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747684","Qualifying - 5","Qualifying","2021-08-15 18:30:00 UTC","2021-08-15 18:34:25 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","25","Super Series","4","4","","","","0","2","122.765","1","56.369","39.916","36.655","1.25","0"
"Heather Perrin [S]","2","2","26","Super Series","12","12","0.198","","0.198","31.419","2","154.184","2","56.567","39.776","29.186","1.25","0"
"Evan Lawrence [S][M]","3","3","56","Super Series","11","11","0.204","","0.402","28.229","2","150.994","1","56.771","39.633","29.803","1.25","0"
"Charles Eichlin","4","4","22","Super Series","14","14","0.059","","0.461","37.958","2","160.723","2","56.83","39.592","27.998","1.25","0"
"Matthew McCoy [S]","5","5","24","Super Series","15","15","0.231","","0.692","41.56","2","164.325","2","57.061","39.431","27.385","1.25","0"
"Tony Wika [GM][S]","6","6","47","Super Series","1","1","0.174","","0.866","0 Laps","2","114.636","1","57.235","39.312","39.255","1.25","0"
"Lucas Weisenberg","7","7","50","Super Series","5","5","0.087","","0.953","10.958","2","133.723","1","57.322","39.252","33.652","1.25","0"
"Brett Lopinsky [S]","8","8","38","Super Series","10","10","0.088","","1.041","1 Lap","1","91.195","1","57.41","39.192","24.672","0.625","0"
"Matt Steele [M]","9","9","57","Super Series","6","6","0.014","","1.055","11.217","2","133.982","1","57.424","39.182","33.587","1.25","0"
"Nick Marascio [M]","10","10","20","Super Series","8","8","0.047","","1.102","19.097","2","141.862","2","57.471","39.15","31.721","1.25","0"
"Wes Dent","11","11","43","Super Series","13","13","0.077","","1.179","37.55","2","160.315","2","57.548","39.098","28.07","1.25","0"
"Chris Fox [M][S]","12","12","27","Super Series","3","3","0.046","","1.225","0.406","2","123.171","2","57.594","39.067","36.535","1.25","0"
"John Rice [GM][S]","13","13","55","Super Series","2","2","0.006","","1.231","0 Laps","2","118.878","2","57.6","39.063","37.854","1.25","0"
"Dmitry Korotkov [S]","14","14","45","Super Series","7","7","0.489","","1.720","16.82","2","139.585","1","58.089","38.734","32.238","1.25","0"
"Albert Yeh [M][S]","15","15","40","Super Series","9","9","0.043","","1.763","24.5","2","147.265","1","58.132","38.705","30.557","1.25","0"
