"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747680","Qualifying - 1","Qualifying","2021-08-15 17:30:00 UTC","2021-08-15 17:32:59 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Odermatt","1","1","20","Super Series","2","2","","","","0","2","118.918","2","57.422","39.184","37.841","1.25","0"
"Evan Karp","2","2","45","Super Series","5","5","0.001","","0.001","13.504","2","132.422","2","57.423","39.183","33.982","1.25","0"
"Luis Calderon","3","3","57","Super Series","4","4","0.221","","0.222","7.694","2","126.612","2","57.644","39.033","35.542","1.25","0"
"Robert Perez [GM][S]","4","4","43","Super Series","3","3","0.502","","0.724","6.458","2","125.376","2","58.146","38.696","35.892","1.25","0"
"Emerson Thieman [S]","5","5","27","Super Series","8","8","0.022","","0.746","26.128","2","145.046","2","58.168","38.681","31.025","1.25","0"
"Ramy Albany [S]","6","6","55","Super Series","13","13","0.037","","0.783","41.033","2","159.951","2","58.205","38.656","28.134","1.25","0"
"Camila Rubio [S]","7","7","28","Super Series","12","12","0.050","","0.833","37.892","2","156.81","1","58.255","38.623","28.697","1.25","0"
"Scott Grano","8","8","40","Super Series","14","14","0.421","","1.254","45.897","2","164.815","2","58.676","38.346","27.303","1.25","0"
"Max Philips","9","9","26","Super Series","1","1","0.218","","1.472","0 Laps","2","118.222","1","58.894","38.204","38.064","1.25","0"
"Alex Sullivan [S]","10","10","47","Super Series","6","6","0.008","","1.480","20.539","2","139.457","1","58.902","38.199","32.268","1.25","0"
"Bill Lin [S]","11","11","38","Super Series","11","11","0.309","","1.789","38.884","2","157.802","1","59.211","38.0","28.517","1.25","0"
"Andreas Kramer [S]","12","12","56","Super Series","9","9","0.122","","1.911","33.323","2","152.241","2","59.333","37.922","29.558","1.25","0"
"Lukas Kramer [S]","13","13","22","Super Series","7","7","1.056","","2.967","29.747","2","148.665","2","60.389","37.258","30.269","1.25","0"
"Samantha Vega [S]","14","14","50","Super Series","10","10","0.505","","3.472","40.166","2","159.084","1","60.894","36.949","28.287","1.25","0"
"Adam Nagao","15","15","25","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
