"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747696","Main - B","Race","2021-08-15 22:30:00 UTC","2021-08-15 22:41:18 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Russell","1","1","54","Super Series","1","","","","","0","12","622.404","11","56.474","39.841","43.38","7.5","0"
"Logan Calvin","2","2","40","Super Series","4","","0.999","","0.999","0.999","12","623.403","10","56.436","39.868","43.311","7.5","0"
"Donnie Clarke [S]","3","3","25","Super Series","3","","0.647","","1.646","1.646","12","624.05","7","56.427","39.875","43.266","7.5","0"
"Taylor Hays","4","4","26","Super Series","10","","2.438","","4.084","4.084","12","626.488","12","56.184","40.047","43.097","7.5","0"
"Patrick Britain","5","5","47","Super Series","2","","0.009","","4.093","4.093","12","626.497","7","56.428","39.874","43.097","7.5","0"
"Kiron Chakraborty","6","6","59","Super Series","6","","1.273","","5.366","5.366","12","627.77","3","56.654","39.715","43.009","7.5","0"
"Max DeMoss [M]","7","7","41","Super Series","5","","2.702","","8.068","8.068","12","630.472","7","56.553","39.786","42.825","7.5","0"
"Michael Martin [S]","8","8","58","Super Series","15","","0.689","","8.757","8.757","12","631.161","9","56.308","39.959","42.778","7.5","0"
"Pietro Moro [S]","9","9","55","Super Series","8","","0.006","","8.763","8.763","12","631.167","6","56.618","39.74","42.778","7.5","0"
"Jetson Lieser","10","10","30","Super Series","9","","7.320","","16.083","16.083","12","638.487","11","56.966","39.497","42.287","7.5","0"
"Quinn Allen-Riley [S]","11","11","38","Super Series","12","","0.018","","16.101","16.101","12","638.505","5","57.208","39.33","42.286","7.5","0"
"Chris Fox [M][S]","12","12","50","Super Series","16","","0.218","","16.319","16.319","12","638.723","6","56.942","39.514","42.272","7.5","0"
"Vince Azua [GM][S]","13","13","27","Super Series","11","","0.609","","16.928","16.928","12","639.332","5","57.121","39.39","42.232","7.5","0"
"Frank Chen [S]","14","14","43","Super Series","17","","0.139","","17.067","17.067","12","639.471","6","57.084","39.416","42.222","7.5","0"
"Tony Wika [GM][S]","15","15","29","Super Series","20","","0.241","","17.308","17.308","12","639.712","11","57.098","39.406","42.206","7.5","0"
"Brett Lopinsky [S]","16","16","36","Super Series","18","","0.096","","17.404","17.404","12","639.808","6","56.9","39.543","42.2","7.5","0"
"Denis Shakhovskii [S][M]","17","17","31","Super Series","19","","0.510","","17.914","17.914","12","640.318","11","57.169","39.357","42.167","7.5","0"
"Seth Willits","18","18","22","Super Series","14","","2.294","","20.208","20.208","12","642.612","7","56.822","39.597","42.016","7.5","0"
"Carl Zhu [S]","19","19","33","Super Series","21","","0.039","","20.247","20.247","12","642.651","6","57.338","39.241","42.013","7.5","0"
"Ian Odermatt","20","20","53","Super Series","13","","0.524","","20.771","20.771","12","643.175","5","57.084","39.416","41.979","7.5","0"
"Trevor Volin [M][S]","21","21","45","Super Series","22","","5.057","","25.828","25.828","12","648.232","6","57.888","38.868","41.652","7.5","0"
"Heather Perrin [S]","22","22","57","Super Series","7","","24.563","","50.391","50.391","12","672.795","3","57.206","39.332","40.131","7.5","0"
