"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747693","Heat 2 - D","Race","2021-08-15 21:00:00 UTC","2021-08-15 21:08:53 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","59","Super Series","4","","","","","0","8","398.667","5","56.624","39.736","45.15","5.0","0"
"Diego Morales [M]","2","2","53","Super Series","7","","1.450","","1.450","1.45","8","400.117","5","56.542","39.793","44.987","5.0","0"
"James Lieser [M][S]","3","3","25","Super Series","2","","0.537","","1.987","1.987","8","400.654","5","56.667","39.706","44.927","5.0","0"
"KC Cook","4","4","27","Super Series","6","","1.095","","3.082","3.082","8","401.749","7","56.755","39.644","44.804","5.0","0"
"Carl Zhu [S]","5","5","54","Super Series","9","","0.026","","3.108","3.108","8","401.775","6","56.671","39.703","44.801","5.0","0"
"Kiron Chakraborty","6","6","57","Super Series","5","","0.037","","3.145","3.145","8","401.812","4","56.978","39.489","44.797","5.0","0"
"Ian Odermatt","7","7","40","Super Series","1","","0.381","","3.526","3.526","8","402.193","3","56.849","39.579","44.755","5.0","0"
"Evan Lawrence [S][M]","8","8","47","Super Series","8","","1.328","","4.854","4.854","8","403.521","2","57.073","39.423","44.607","5.0","0"
"Vince Azua [GM][S]","9","9","36","Super Series","10","","0.023","","4.877","4.877","8","403.544","8","56.863","39.569","44.605","5.0","0"
"Evan Karp","10","10","41","Super Series","11","","0.244","","5.121","5.121","8","403.788","3","56.802","39.611","44.578","5.0","0"
"Frank Chen [S]","11","11","38","Super Series","3","","0.299","","5.420","5.42","8","404.087","8","57.039","39.447","44.545","5.0","0"
"Albert Yeh [M][S]","12","12","30","Super Series","13","","1.082","","6.502","6.502","8","405.169","5","57.037","39.448","44.426","5.0","0"
"Bryan Armbrust","13","13","29","Super Series","14","","0.045","","6.547","6.547","8","405.214","3","56.891","39.549","44.421","5.0","0"
"Camila Rubio [S]","14","14","26","Super Series","15","","0.127","","6.674","6.674","8","405.341","5","56.936","39.518","44.407","5.0","0"
"Emerson Thieman [S]","15","15","22","Super Series","12","","0.384","","7.058","7.058","8","405.725","8","57.147","39.372","44.365","5.0","0"
"Gilbert Perez [GM][S]","16","16","58","Super Series","17","","2.109","","9.167","9.167","8","407.834","6","57.44","39.171","44.136","5.0","0"
"Celso Pierre [M][S]","17","17","43","Super Series","21","","4.612","","13.779","13.779","8","412.446","6","57.243","39.306","43.642","5.0","0"
"Giancarlo Melloni [M][S]","18","18","45","Super Series","18","","2.037","","15.816","15.816","8","414.483","3","57.665","39.018","43.428","5.0","0"
"Landon Parcel [S]","19","19","33","Super Series","16","","0.264","","16.080","16.08","8","414.747","4","58.079","38.74","43.4","5.0","0"
"Max Philips","20","20","44","Super Series","19","","3.473","","19.553","19.553","8","418.22","8","58.624","38.38","43.04","5.0","0"
"Samantha Vega [S]","21","21","55","Super Series","20","","13.421","","32.974","32.974","8","431.641","4","59.674","37.705","41.701","5.0","0"
