"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747686","Heat 1 - A","Race","2021-08-15 19:00:00 UTC","2021-08-15 19:10:09 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","38","Super Series","3","","","","","0","10","510.331","9","56.4","39.894","44.089","6.25","0"
"Doug Yauney [M]","2","2","58","Super Series","7","","0.772","","0.772","0.772","10","511.103","7","56.201","40.035","44.022","6.25","0"
"Paulo Franca","3","3","55","Super Series","1","","0.045","","0.817","0.817","10","511.148","9","56.408","39.888","44.019","6.25","0"
"Andres Prieto","4","4","22","Super Series","4","","0.236","","1.053","1.053","10","511.384","8","56.328","39.945","43.998","6.25","0"
"Chase Nickells","5","5","59","Super Series","5","","0.838","","1.891","1.891","10","512.222","8","56.442","39.864","43.926","6.25","0"
"Michael Hazlewood","6","6","33","Super Series","2","","1.932","","3.823","3.823","10","514.154","6","56.556","39.784","43.761","6.25","0"
"Miles Calvin","7","7","27","Super Series","10","","0.052","","3.875","3.875","10","514.206","6","56.462","39.85","43.757","6.25","0"
"Max DeMoss [M]","8","8","26","Super Series","12","","0.014","","3.889","3.889","10","514.22","9","56.378","39.909","43.756","6.25","0"
"Charles Eichlin","9","9","45","Super Series","6","","1.810","","5.699","5.699","10","516.03","7","56.76","39.641","43.602","6.25","0"
"Pietro Moro [S]","10","10","30","Super Series","13","","4.342","","10.041","10.041","10","520.372","4","56.979","39.488","43.238","6.25","0"
"Donnie Clarke [S]","11","11","57","Super Series","9","","0.087","","10.128","10.128","10","520.459","7","57.184","39.347","43.231","6.25","0"
"Ian Odermatt","12","12","24","Super Series","14","","0.144","","10.272","10.272","10","520.603","7","56.646","39.72","43.219","6.25","0"
"Carl Zhu [S]","13","13","36","Super Series","20","","0.653","","10.925","10.925","10","521.256","10","56.908","39.537","43.165","6.25","0"
"Frank Chen [S]","14","14","25","Super Series","15","","1.550","","12.475","12.475","10","522.806","3","57.007","39.469","43.037","6.25","0"
"Denis Shakhovskii [S][M]","15","15","29","Super Series","16","","0.520","","12.995","12.995","10","523.326","10","57.079","39.419","42.994","6.25","0"
"Ethan Chen [S]","16","16","40","Super Series","11","","0.230","","13.225","13.225","10","523.556","3","57.293","39.272","42.975","6.25","0"
"Luis Calderon","17","17","28","Super Series","17","","0.298","","13.523","13.523","10","523.854","10","57.036","39.449","42.951","6.25","0"
"Nick Marascio [M]","18","18","47","Super Series","19","","0.313","","13.836","13.836","10","524.167","6","57.122","39.389","42.925","6.25","0"
"James Bratton [GM]","19","19","21","Super Series","22","","0.765","","14.601","14.601","10","524.932","8","57.018","39.461","42.863","6.25","0"
"John Rice [GM][S]","20","20","43","Super Series","18","","0.431","","15.032","15.032","10","525.363","5","56.95","39.508","42.828","6.25","0"
"Mike Gonzales [S]","21","21","54","Super Series","23","","0.220","","15.252","15.252","10","525.583","7","56.98","39.488","42.81","6.25","0"
"Nathaniel Small [S]","22","22","44","Super Series","21","","0.633","","15.885","15.885","10","526.216","3","57.378","39.214","42.758","6.25","0"
"Lucas Weisenberg","23","23","37","Super Series","8","","0.228","","16.113","16.113","10","526.444","5","57.328","39.248","42.74","6.25","0"
"Dmitry Korotkov [S]","24","24","53","Super Series","24","","0.221","","16.334","16.334","10","526.665","8","57.098","39.406","42.722","6.25","0"
"Sarah Bantay","25","25","41","Super Series","25","","2.043","","18.377","18.377","10","528.708","7","57.76","38.954","42.557","6.25","0"
"Robert Perez [GM][S]","26","26","31","Super Series","27","","3.223","","21.600","21.6","10","531.931","7","57.724","38.979","42.299","6.25","0"
"Scott Grano","27","27","49","Super Series","29","","2.117","","23.717","23.717","10","534.048","9","57.52","39.117","42.131","6.25","0"
"Bill Lin [S]","28","28","46","Super Series","28","","0.725","","24.442","24.442","10","534.773","10","57.452","39.163","42.074","6.25","0"
"Lukas Kramer [S]","29","29","39","Super Series","30","","31.569","","56.011","56.011","10","566.342","7","59.203","38.005","39.729","6.25","0"
"Vince Azua [GM][S]","30","30","20","Super Series","26","","7 Laps","","7 Laps","7 Laps","3","128.137","3","59.407","37.874","52.678","1.875","0"
