"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747688","Heat 1 - C","Race","2021-08-15 19:30:00 UTC","2021-08-15 19:42:46 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Mercer","1","1","54","Super Series","1","","","","","0","10","510.302","9","56.436","39.868","44.092","6.25","0"
"Andrew Wood","2","2","41","Super Series","2","","0.137","","0.137","0.137","10","510.439","9","56.439","39.866","44.08","6.25","0"
"Diego Morales [M]","3","3","38","Super Series","3","","2.365","","2.502","2.502","10","512.804","4","56.722","39.667","43.876","6.25","0"
"KC Cook","4","4","45","Super Series","6","","2.956","","5.458","5.458","10","515.76","8","56.817","39.601","43.625","6.25","0"
"Jetson Lieser","5","5","59","Super Series","9","","0.504","","5.962","5.962","10","516.264","9","56.721","39.668","43.582","6.25","0"
"Jose da Silva [M]","6","6","44","Super Series","5","","0.321","","6.283","6.283","10","516.585","8","56.813","39.604","43.555","6.25","0"
"Sheng Wu [M]","7","7","20","Super Series","12","","2.646","","8.929","8.929","10","519.231","9","56.927","39.524","43.333","6.25","0"
"James Lieser [M][S]","8","8","57","Super Series","8","","0.043","","8.972","8.972","10","519.274","9","56.931","39.522","43.33","6.25","0"
"Spencer Russell","9","9","27","Super Series","10","","1.014","","9.986","9.986","10","520.288","8","57.03","39.453","43.245","6.25","0"
"Taylor Hays","10","10","22","Super Series","13","","0.164","","10.150","10.15","10","520.452","9","56.79","39.62","43.232","6.25","0"
"Tony Wika [GM][S]","11","11","49","Super Series","14","","1.140","","11.290","11.29","10","521.592","8","56.843","39.583","43.137","6.25","0"
"Mike Chen","12","12","28","Super Series","15","","1.054","","12.344","12.344","10","522.646","8","56.958","39.503","43.05","6.25","0"
"Kyle Odermatt","13","13","33","Super Series","4","","0.433","","12.777","12.777","10","523.079","9","57.32","39.253","43.015","6.25","0"
"Trevor Volin [M][S]","14","14","26","Super Series","19","","0.547","","13.324","13.324","10","523.626","8","56.794","39.617","42.97","6.25","0"
"Chris Fox [M][S]","15","15","58","Super Series","18","","1.183","","14.507","14.507","10","524.809","8","56.869","39.565","42.873","6.25","0"
"Emerson Thieman [S]","16","16","56","Super Series","21","","0.560","","15.067","15.067","10","525.369","8","57.067","39.427","42.827","6.25","0"
"Celso Pierre [M][S]","17","17","30","Super Series","24","","1.577","","16.644","16.644","10","526.946","9","57.402","39.197","42.699","6.25","0"
"Ariel Rubio [M]","18","18","29","Super Series","17","","0.003","","16.647","16.647","10","526.949","9","56.811","39.605","42.699","6.25","0"
"Albert Yeh [M][S]","19","19","53","Super Series","22","","0.183","","16.830","16.83","10","527.132","9","56.979","39.488","42.684","6.25","0"
"Camila Rubio [S]","20","20","55","Super Series","26","","1.019","","17.849","17.849","10","528.151","8","57.081","39.418","42.601","6.25","0"
"Jeff Latimer [GM][S]","21","21","46","Super Series","23","","0.436","","18.285","18.285","10","528.587","8","57.084","39.416","42.566","6.25","0"
"Frank Hsu [M][S]","22","22","21","Super Series","16","","2.777","","21.062","21.062","10","531.364","3","56.904","39.54","42.344","6.25","0"
"Landon Parcel [S]","23","23","47","Super Series","25","","0.947","","22.009","22.009","10","532.311","5","57.739","38.968","42.269","6.25","0"
"Andreas Kramer [S]","24","24","36","Super Series","27","","4.405","","26.414","26.414","10","536.716","6","57.973","38.811","41.922","6.25","0"
"Alex Sullivan [S]","25","25","25","Super Series","29","","0.974","","27.388","27.388","10","537.69","5","57.832","38.906","41.846","6.25","0"
"Bryan Armbrust","26","26","23","Super Series","11","","3 Laps","","3 Laps","3 Laps","7","356.118","2","57.622","39.048","44.227","4.375","0"
"Matt Steele [M]","27","27","31","Super Series","20","","1 Lap","","4 Laps","4 Laps","6","303.55","3","57.991","38.799","44.474","3.75","0"
"Sean Fite","28","28","37","Super Series","7","","3 Laps","","7 Laps","7 Laps","3","122.315","3","59.63","37.733","55.185","1.875","0"
"Giancarlo Melloni [M][S]","29","29","43","Super Series","28","","2 Laps","","9 Laps","9 Laps","1","13.073","0","0.0","0.0","172.11","0.625","0"
