"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747691","Heat 2 - B","Race","2021-08-15 20:20:00 UTC","2021-08-15 20:27:01 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","26","Super Series","1","","","","","0","8","394.916","3","56.266","39.989","45.579","5.0","0"
"Miles Calvin","2","2","58","Super Series","7","","2.076","","2.076","2.076","8","396.992","4","56.248","40.001","45.341","5.0","0"
"Michael Hazlewood","3","3","59","Super Series","5","","0.419","","2.495","2.495","8","397.411","4","56.138","40.08","45.293","5.0","0"
"Spencer Russell","4","4","47","Super Series","2","","0.297","","2.792","2.792","8","397.708","8","56.457","39.853","45.259","5.0","0"
"Patrick Britain","5","5","25","Super Series","3","","0.075","","2.867","2.867","8","397.783","4","56.196","40.038","45.251","5.0","0"
"Pietro Moro [S]","6","6","36","Super Series","6","","0.729","","3.596","3.596","8","398.512","8","56.314","39.955","45.168","5.0","0"
"Max DeMoss [M]","7","7","22","Super Series","8","","0.707","","4.303","4.303","8","399.219","7","56.442","39.864","45.088","5.0","0"
"Darren Mercer","8","8","53","Super Series","9","","0.705","","5.008","5.008","8","399.924","5","56.398","39.895","45.009","5.0","0"
"Brett Lopinsky [S]","9","9","40","Super Series","11","","2.768","","7.776","7.776","8","402.692","3","56.586","39.762","44.699","5.0","0"
"Chase Nickells","10","10","44","Super Series","12","","0.682","","8.458","8.458","8","403.374","3","56.591","39.759","44.624","5.0","0"
"Michael Martin [S]","11","11","30","Super Series","4","","0.223","","8.681","8.681","8","403.597","4","56.897","39.545","44.599","5.0","0"
"Luis Calderon","12","12","41","Super Series","13","","0.201","","8.882","8.882","8","403.798","4","56.573","39.772","44.577","5.0","0"
"Denis Shakhovskii [S][M]","13","13","27","Super Series","10","","4.453","","13.335","13.335","8","408.251","3","57.078","39.42","44.091","5.0","0"
"John Rice [GM][S]","14","14","29","Super Series","16","","0.225","","13.560","13.56","8","408.476","3","57.041","39.445","44.066","5.0","0"
"James Bratton [GM]","15","15","45","Super Series","14","","0.704","","14.264","14.264","8","409.18","3","57.374","39.216","43.99","5.0","0"
"Ernesto Sanches Provisor [S]","16","16","54","Super Series","17","","0.464","","14.728","14.728","8","409.644","6","57.048","39.44","43.941","5.0","0"
"Matt Steele [M]","17","17","49","Super Series","19","","0.059","","14.787","14.787","8","409.703","6","57.069","39.426","43.934","5.0","0"
"Devins Baker [S]","18","18","33","Super Series","18","","0.163","","14.950","14.95","8","409.866","5","57.374","39.216","43.917","5.0","0"
"Jeff Latimer [GM][S]","19","19","55","Super Series","15","","0.096","","15.046","15.046","8","409.962","6","57.28","39.281","43.907","5.0","0"
"Alex Sullivan [S]","20","20","57","Super Series","20","","6.482","","21.528","21.528","8","416.444","4","58.129","38.707","43.223","5.0","0"
"Robert Shen [S]","21","21","43","Super Series","21","","4.478","","26.006","26.006","8","420.922","2","58.1","38.726","42.763","5.0","0"
