"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747683","Qualifying - 4","Qualifying","2021-08-15 18:15:00 UTC","2021-08-15 18:20:54 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","56","Super Series","9","9","","","","0","2","144.189","1","56.496","39.826","31.209","1.25","0"
"Tyler Redman","2","2","22","Super Series","1","1","0.462","","0.462","0 Laps","2","114.069","2","56.958","39.503","39.45","1.25","0"
"KC Cook","3","3","43","Super Series","14","","0.126","","0.588","27.81","2","171.999","2","57.084","39.416","26.163","1.25","0"
"Patrick Britain","4","4","24","Super Series","0","","0.068","","0.656","3:21.457","2","345.646","2","57.152","39.369","13.019","1.25","0"
"Spencer Russell","5","5","38","Super Series","11","11","0.006","","0.662","10.183","2","154.372","1","57.158","39.365","29.15","1.25","0"
"Jeremy Aldridge [M][S]","6","6","27","Super Series","3","3","0.019","","0.681","0 Laps","2","123.315","2","57.177","39.351","36.492","1.25","0"
"Pietro Moro [S]","7","7","47","Super Series","2","2","0.079","","0.760","0 Laps","2","118.803","2","57.256","39.297","37.878","1.25","0"
"Ethan Chen [S]","8","8","26","Super Series","12","12","0.060","","0.820","14.575","2","158.764","1","57.316","39.256","28.344","1.25","0"
"Nathaniel Small [S]","9","9","20","Super Series","10","10","0.129","","0.949","5.146","2","149.335","2","57.445","39.168","30.134","1.25","0"
"Diego Alvarado [S]","10","10","55","Super Series","4","4","0.009","","0.958","0 Laps","2","126.685","2","57.454","39.162","35.521","1.25","0"
"Taylor Hays","11","11","57","Super Series","7","7","0.014","","0.972","0 Laps","2","137.462","2","57.468","39.152","32.736","1.25","0"
"Mike Chen","12","12","25","Super Series","6","6","0.043","","1.015","0 Laps","2","132.717","2","57.511","39.123","33.907","1.25","0"
"Jacob Reis [S]","13","13","40","Super Series","13","13","0.266","","1.281","19.571","2","163.76","1","57.777","38.943","27.479","1.25","0"
"Ernesto Sanches Provisor [S]","14","14","45","Super Series","8","8","0.385","","1.666","0 Laps","2","143.633","2","58.162","38.685","31.33","1.25","0"
"Robert Shen [S]","15","15","50","Super Series","5","5","1.123","","2.789","0 Laps","2","135.728","2","59.285","37.952","33.155","1.25","0"
