"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747685","Qualifying - 6","Qualifying","2021-08-15 18:45:00 UTC","2021-08-15 18:49:39 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","26","Super Series","11","11","","","","0","2","150.337","2","56.08","40.121","29.933","1.25","0"
"Darren Mercer","2","2","25","Super Series","14","14","0.402","","0.402","11.37","2","161.707","2","56.482","39.836","27.828","1.25","0"
"Andrew Wood","3","3","22","Super Series","10","10","0.197","","0.599","0 Laps","2","147.9","2","56.679","39.697","30.426","1.25","0"
"Alyssa Yauney","4","4","43","Super Series","5","5","0.047","","0.646","0 Laps","2","131.028","1","56.726","39.664","34.344","1.25","0"
"Jose da Silva [M]","5","5","24","Super Series","12","12","0.048","","0.694","5.144","2","155.481","2","56.774","39.631","28.942","1.25","0"
"Chase Nickells","6","6","40","Super Series","8","8","0.031","","0.725","0 Laps","2","141.353","2","56.805","39.609","31.835","1.25","0"
"Seth Willits","7","7","55","Super Series","4","4","0.016","","0.741","0 Laps","2","126.61","2","56.821","39.598","35.542","1.25","0"
"Kiron Chakraborty","8","8","56","Super Series","9","9","0.115","","0.856","1 Lap","1","88.264","1","56.936","39.518","25.492","0.625","0"
"Diego Morales [M]","9","9","57","Super Series","1","1","0.011","","0.867","0 Laps","2","114.192","1","56.947","39.51","39.407","1.25","0"
"Ayrton DeMoss","10","10","45","Super Series","6","6","0.009","","0.876","0 Laps","2","134.573","2","56.956","39.504","33.439","1.25","0"
"Donnie Clarke [S]","11","11","29","Super Series","15","15","0.212","","1.088","17.636","2","167.973","2","57.168","39.358","26.79","1.25","0"
"Frank Chen [S]","12","12","47","Super Series","2","2","0.207","","1.295","0 Laps","2","119.192","2","57.375","39.216","37.754","1.25","0"
"Michael Martin [S]","13","13","37","Super Series","13","13","0.217","","1.512","10.559","2","160.896","2","57.592","39.068","27.968","1.25","0"
"Ariel Rubio [M]","14","14","27","Super Series","7","7","0.074","","1.586","0 Laps","2","140.162","2","57.666","39.018","32.106","1.25","0"
"Andres Prieto","15","15","20","Super Series","3","3","0.645","","2.231","0 Laps","2","125.966","1","58.311","38.586","35.724","1.25","0"
