"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747678","Practice 3","Practice","2021-08-15 16:45:00 UTC","2021-08-15 18:26:16 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","58","Super Series","5","5","","","","0","9","511.512","5","56.424","39.877","39.589","5.625","0"
"Kiron Chakraborty","2","2","53","Super Series","1","1","0.026","","0.026","0.094","9","511.606","9","56.45","39.858","39.581","5.625","0"
"Michael Martin [S]","3","3","31","Super Series","2","2","0.065","","0.091","0.463","9","511.975","7","56.515","39.812","39.553","5.625","0"
"Frank Chen [S]","4","4","36","Super Series","8","8","0.066","","0.157","5.145","9","516.657","9","56.581","39.766","39.194","5.625","0"
"Jose da Silva [M]","5","5","55","Super Series","25","25","0.026","","0.183","18.943","9","530.455","7","56.607","39.748","38.175","5.625","0"
"Michael Hazlewood","6","6","20","Super Series","26","26","0.017","","0.200","19.113","9","530.625","6","56.624","39.736","38.163","5.625","0"
"Donnie Clarke [S]","7","7","40","Super Series","9","9","0.011","","0.211","4.491","9","516.003","3","56.635","39.728","39.244","5.625","0"
"Darren Mercer","8","8","43","Super Series","24","24","0.062","","0.273","20.391","9","531.903","6","56.697","39.685","38.071","5.625","0"
"Chris Fox [M][S]","9","9","54","Super Series","17","17","0.014","","0.287","12.867","9","524.379","7","56.711","39.675","38.617","5.625","0"
"Albert Yeh [M][S]","10","10","49","Super Series","12","12","0.028","","0.315","6.713","9","518.225","8","56.739","39.655","39.076","5.625","0"
"Dmitry Korotkov [S]","11","11","38","Super Series","3","3","0.011","","0.326","5.858","9","517.37","9","56.75","39.648","39.14","5.625","0"
"Heather Perrin [S]","12","12","21","Super Series","14","14","0.074","","0.400","9.368","9","520.88","8","56.824","39.596","38.877","5.625","0"
"Evan Lawrence [S][M]","13","13","48","Super Series","7","7","0.005","","0.405","3 Laps","6","345.541","3","56.829","39.592","39.069","3.75","0"
"John Rice [GM][S]","14","14","25","Super Series","6","6","0.031","","0.436","4.583","9","516.095","6","56.86","39.571","39.237","5.625","0"
"Ernesto Sanches Provisor [S]","15","15","26","Super Series","21","21","0.050","","0.486","15.65","9","527.162","8","56.91","39.536","38.413","5.625","0"
"Nathaniel Small [S]","16","16","28","Super Series","13","13","0.119","","0.605","10.537","9","522.049","7","57.029","39.454","38.789","5.625","0"
"Celso Pierre [M][S]","17","17","46","Super Series","16","16","0.001","","0.606","11.56","9","523.072","7","57.03","39.453","38.714","5.625","0"
"Connor Hicks [S]","18","18","47","Super Series","18","18","0.009","","0.615","12.521","9","524.033","6","57.039","39.447","38.643","5.625","0"
"Devins Baker [S]","19","19","22","Super Series","10","10","0.032","","0.647","10.158","9","521.67","9","57.071","39.425","38.818","5.625","0"
"Vince Azua [GM][S]","20","20","57","Super Series","15","15","0.045","","0.692","12.772","9","524.284","7","57.116","39.394","38.624","5.625","0"
"Gilbert Perez [GM][S]","21","21","56","Super Series","4","4","0.027","","0.719","12.312","9","523.824","9","57.143","39.375","38.658","5.625","0"
"Trevor Volin [M][S]","22","22","41","Super Series","28","28","0.261","","0.980","1 Lap","8","482.141","7","57.404","39.196","37.333","5.0","0"
"Sheng Wu [M]","23","23","44","Super Series","22","22","0.174","","1.154","1 Lap","8","480.732","4","57.578","39.077","37.443","5.0","0"
"Sean Fite","24","24","39","Super Series","27","27","0.056","","1.210","1 Lap","8","482.522","7","57.634","39.039","37.304","5.0","0"
"Sarah Bantay","25","25","50","Super Series","29","29","0.067","","1.277","1 Lap","8","483.063","8","57.701","38.994","37.262","5.0","0"
"Shelby Blecker [GM][S]","26","26","27","Super Series","19","19","0.022","","1.299","18.867","9","530.379","7","57.723","38.979","38.18","5.625","0"
"Ramy Albany [S]","27","27","45","Super Series","30","30","0.290","","1.589","1 Lap","8","491.505","6","58.013","38.784","36.622","5.0","0"
"Robert Perez [GM][S]","28","28","59","Super Series","11","11","0.011","","1.600","20.319","9","531.831","5","58.024","38.777","38.076","5.625","0"
"Andreas Kramer [S]","29","29","29","Super Series","20","20","0.186","","1.786","1 Lap","8","496.456","4","58.21","38.653","36.257","5.0","0"
"Lukas Kramer [S]","30","30","30","Super Series","23","23","3.278","","5.064","25.187","7","536.699","5","61.488","36.593","29.346","4.375","0"
