"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485256-20210815","CalSpeed Super Series - Round 8","2021-08-15 16:15:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","Grand Prix","1073747682","Qualifying - 3","Qualifying","2021-08-15 18:00:00 UTC","2021-08-15 18:02:54 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2021/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Odermatt","1","1","26","Super Series","1","1","","","","0","2","114.068","1","56.827","39.594","39.45","1.25","0"
"Jetson Lieser","2","2","40","Super Series","9","9","0.353","","0.353","31.647","2","145.715","2","57.18","39.349","30.882","1.25","0"
"Vince Azua [GM][S]","3","3","43","Super Series","15","15","0.024","","0.377","52.433","2","166.501","2","57.204","39.333","27.027","1.25","0"
"Alex Faust [S]","4","4","25","Super Series","10","10","0.029","","0.406","34.442","2","148.51","2","57.233","39.313","30.301","1.25","0"
"Bryan Armbrust","5","5","47","Super Series","2","2","0.056","","0.462","4.296","2","118.364","2","57.289","39.275","38.018","1.25","0"
"Logan Calvin","6","6","20","Super Series","14","14","0.037","","0.499","48.821","2","162.889","2","57.326","39.249","27.626","1.25","0"
"Quinn Allen-Riley [S]","7","7","55","Super Series","7","7","0.178","","0.677","23.112","2","137.18","2","57.504","39.128","32.804","1.25","0"
"Denis Shakhovskii [S][M]","8","8","56","Super Series","12","12","0.021","","0.698","41.994","2","156.062","2","57.525","39.113","28.835","1.25","0"
"Frank Hsu [M][S]","9","9","22","Super Series","3","3","0.026","","0.724","8.968","2","123.036","2","57.551","39.096","36.575","1.25","0"
"Devins Baker [S]","10","10","50","Super Series","6","6","0.075","","0.799","20.854","2","134.922","1","57.626","39.045","33.353","1.25","0"
"Celso Pierre [M][S]","11","11","38","Super Series","13","13","0.017","","0.816","45.606","2","159.674","1","57.643","39.033","28.182","1.25","0"
"Connor Hicks [S]","12","12","57","Super Series","8","8","0.006","","0.822","27.348","2","141.416","2","57.649","39.029","31.821","1.25","0"
"Mike Gonzales [S]","13","13","45","Super Series","11","11","0.311","","1.133","39.995","2","154.063","2","57.96","38.82","29.209","1.25","0"
"Doug Yauney [M]","14","14","28","Super Series","4","4","0.031","","1.164","17.826","2","131.894","1","57.991","38.799","34.118","1.25","0"
"Gilbert Perez [GM][S]","15","15","27","Super Series","5","5","0.417","","1.581","19.059","2","133.127","1","58.408","38.522","33.802","1.25","0"
