"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","50cc","1073743707","Prova","Race","2022-07-02 22:50:00 UTC","2022-07-02 22:58:49 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","50CC A","5","3","","","","0","13","692.768","3","48.115","18.705","16.889","3.25","0"
"JONNAS ANDREAZZI","2","1","217","50CC B","1","1","26.462","","26.462","0","13","719.23","12","50.621","17.779","16.267","3.25","0"
"ENZO FIALHO","3","2","122","50CC A","3","2","1.716","","28.178","28.178","13","720.946","13","49.825","18.063","16.229","3.25","0"
"RAFAEL CAONI","4","3","353","50CC A","2","1","8.462","","36.640","36.64","13","729.408","5","51.217","17.572","16.04","3.25","0"
"JOAO FERREIRA","5","2","221","50CC B","6","3","4.694","","41.334","14.872","13","734.102","5","50.535","17.809","15.938","3.25","0"
"ENZO GABRIEL","6","4","26","50CC A","7","4","1 Volta","","1 Volta","10.082","12","702.85","4","52.288","17.212","15.366","3.0","0"
"MARCOS DIAS","7","3","165","50CC B","8","4","14.094","","1 Volta","1 Lap","12","716.944","5","53.292","16.888","15.064","3.0","0"
"VITOR BRITO","8","5","30","50CC A","10","5","29.786","","1 Volta","53.962","12","746.73","3","53.974","16.675","14.463","3.0","0"
"FERNANDO ENDO","9","4","333","50CC B","12","6","1 Volta","","2 Voltas","2 Laps","11","709.524","8","55.926","16.093","13.953","2.75","0"
"OTAVIO PASSONI","10","6","237","50CC A","11","6","4.306","","2 Voltas","21.062","11","713.83","2","58.268","15.446","13.869","2.75","0"
"JORGE RODRIGUES","11","7","272","50CC A","13","7","10.554","","2 Voltas","31.616","11","724.384","6","58.463","15.394","13.667","2.75","0"
"BENJAMIN SAGAE","12","5","4","50CC B","14","7","26.781","","2 Voltas","31.935","11","751.165","2","59.972","15.007","13.18","2.75","0"
"PIETRO FRAGA","13","6","152","50CC B","4","2","1 Volta","","3 Voltas","25","10","744.23","8","51.321","17.537","12.093","2.5","0"
"BERNARDO CARIONI","14","7","700","50CC B","9","5","4 Voltas","","7 Voltas","7 Laps","6","397.593","5","56.124","16.036","13.582","1.5","0"
