"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","65cc","1073743710","Prova","Race","2022-07-02 23:20:00 UTC","2022-07-02 23:29:02 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC A","1","1","","","","0","15","677.783","9","40.879","22.016","19.918","3.75","0"
"KAYKY PINHO","2","1","51","65CC B","2","1","1 Volta","","1 Volta","0","14","686.178","11","44.761","20.107","18.363","3.5","0"
"GUILHERME FERREIRA","3","2","511","65CC A","3","2","2.856","","1 Volta","11.251","14","689.034","12","44.963","20.016","18.286","3.5","0"
"LUCAS DE MATOS","4","2","900","65CC B","4","2","3.968","","1 Volta","6.824","14","693.002","9","43.663","20.612","18.182","3.5","0"
"ZION BERCHTOLD","5","3","17","65CC A","5","3","0.934","","1 Volta","16.153","14","693.936","3","44.767","20.104","18.157","3.5","0"
"PEDRO KAMMER","6","3","4","65CC B","6","3","26.239","","1 Volta","33.997","14","720.175","2","46.874","19.2","17.496","3.5","0"
"LUIZ PRESTES","7","4","21","65CC B","7","4","1.597","","1 Volta","35.594","14","721.772","9","47.231","19.055","17.457","3.5","0"
"JOAO BARBOSA","8","5","23","65CC B","11","5","4.210","","1 Volta","39.804","14","725.982","13","46.951","19.169","17.356","3.5","0"
"PEDRO DIAS","9","4","111","65CC A","10","6","1 Volta","","2 Voltas","0.424","13","678.207","10","47.23","19.056","17.251","3.25","0"
"GUILHERME BUOZI","10","5","274","65CC A","9","5","18.896","","2 Voltas","19.32","13","697.103","13","48.206","18.67","16.784","3.25","0"
"KAUAI FERNANDES","11","6","513","65CC B","13","6","15.794","","2 Voltas","26.719","13","712.897","3","49.891","18.039","16.412","3.25","0"
"MIGUEL BOER","12","6","357","65CC A","8","4","6.806","","2 Voltas","41.92","13","719.703","4","49.022","18.359","16.257","3.25","0"
"BRUNO BRITTO","13","7","220","65CC A","12","7","1 Volta","","3 Voltas","38.933","12","716.716","7","48.613","18.514","15.069","3.0","0"
