"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","65cc","1073743709","Classificatório - Grupo A","Qualifying","2022-07-02 19:40:00 UTC","2022-07-02 19:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC A","3","3","","","","0","13","602.422","8","42.771","21.042","19.422","3.25","0"
"ZION BERCHTOLD","2","2","17","65CC A","4","4","2.080","","2.080","6.912","12","609.334","12","44.851","20.066","17.724","3.0","0"
"GUILHERME FERREIRA","3","3","511","65CC A","1","1","0.270","","2.350","50.859","13","653.281","4","45.121","19.946","17.91","3.25","0"
"BRUNO BRITTO","4","4","220","65CC A","2","2","2.371","","4.721","48.521","9","650.943","7","47.492","18.951","12.443","2.25","0"
"PEDRO DIAS","5","5","111","65CC A","5","5","0.785","","5.506","22.308","11","624.73","4","48.277","18.642","15.847","2.75","0"
"GUILHERME BUOZI","6","6","274","65CC A","7","7","0.937","","6.443","26.113","11","628.535","2","49.214","18.287","15.751","2.75","0"
"MIGUEL BOER","7","7","357","65CC A","6","6","1.305","","7.748","36.374","11","638.796","10","50.519","17.815","15.498","2.75","0"
"ALICIA SAGAE","8","8","8","65CC A","10","10","0.696","","8.444","36.741","11","639.163","3","51.215","17.573","15.489","2.75","0"
"LORENZO ARRUDA","9","9","29","65CC A","9","9","1.282","","9.726","38.193","11","640.615","3","52.497","17.144","15.454","2.75","0"
"GABRIEL PIEDADE","10","10","226","65CC A","8","8","0.121","","9.847","35.783","11","638.205","5","52.618","17.104","15.512","2.75","0"
