"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","PRO","1073743719","Prova - 2ª Bateria","Race","2022-07-03 01:20:00 UTC","2022-07-03 01:30:00 UTC","PROVISIONAL","28","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","2","2","","","","0","28","959.275","8","31.738","28.357","26.27","7.0","0"
"ANTHONY RODRIGUES","2","2","1","PRO","1","1","4.814","","4.814","4.814","28","964.089","9","31.281","28.771","26.139","7.0","0"
"CHEYENNE HARMON","3","3","118","PRO","5","5","16.220","","21.034","21.034","28","980.309","18","32.157","27.988","25.706","7.0","0"
"JETRO SALAZAR","4","4","60","PRO","3","3","8.779","","29.813","29.813","28","989.088","2","31.641","28.444","25.478","7.0","0"
"LEONARDO SOUZA","5","5","45","PRO","8","8","1.241","","31.054","31.054","28","990.329","2","32.345","27.825","25.446","7.0","0"
"PEDRO BUENO","6","6","97","PRO","6","6","1 Volta","","1 Volta","3.471","27","962.746","9","32.454","27.732","25.24","6.75","0"
"RENATO PAZ","7","7","4","PRO","10","10","1 Volta","","2 Voltas","30.586","26","989.861","23","34.943","25.756","23.64","6.5","0"
"CAIO LOPES","8","8","134","PRO","9","9","2 Voltas","","4 Voltas","2.41","24","961.685","20","33.957","26.504","22.461","6.0","0"
"ENDREWS ARMSTRONG","9","9","412","PRO","14","13","1 Volta","","5 Voltas","25.332","23","984.607","1","35.462","25.379","21.024","5.75","0"
"RICARDO CARNEIRO","10","10","39","PRO","11","11","1 Volta","","6 Voltas","9.633","22","968.908","3","38.493","23.381","20.435","5.5","0"
"DIEGO NEVES","11","11","910","PRO","13","12","1 Volta","","7 Voltas","35.698","21","994.973","1","41.756","21.554","18.995","5.25","0"
"JOAO PINHO","12","12","282","PRO","4","4","19 Voltas","","26 Voltas","26 Laps","2","146.482","1","34.642","25.98","12.288","0.5","0"
"HUMBERTO MARTIN","13","13","101","PRO","7","7","1 Volta","","27 Voltas","27 Laps","1","69.357","1","33.812","26.618","12.976","0.25","0"
