"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","AX2","1073743711","Treino Livre","Practice","2022-07-02 17:20:00 UTC","2022-07-02 17:33:20 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMYLER ALVES","1","1","70"," AX2 ","12","","","","","0","13","721.167","13","30.581","29.43","16.224","3.25","0"
"GABRIEL ANDRIGO","2","2","10"," AX2 ","1","1","1.364","","1.364","-2 Laps","15","720.095","15","31.945","28.173","18.748","3.75","0"
"MARCELO LEODORICO","3","3","244"," AX2 ","9","","0.201","","1.565","40.385","16","761.552","14","32.146","27.997","18.909","4.0","0"
"HENRIQUE HENICKA","4","4","75"," AX2 ","2","2","0.007","","1.572","27.492","17","748.659","14","32.153","27.991","20.437","4.25","0"
"GUILHERME BRESOLIN","5","5","109"," AX2 ","12","","0.723","","2.295","21.897","17","743.064","16","32.876","27.376","20.59","4.25","0"
"LUCAS DUNKA","6","6","34"," AX2 ","6","","0.274","","2.569","0.916","17","722.083","13","33.15","27.149","21.189","4.25","0"
"VITOR HUGO DE BORBA","7","7","28"," AX2 ","11","","0.336","","2.905","26.095","17","747.262","16","33.486","26.877","20.475","4.25","0"
"GABRIEL MIELKE","8","8","102"," AX2 ","5","5","0.382","","3.287","7.271","17","728.438","16","33.868","26.574","21.004","4.25","0"
"JAIRO CARLOS DA SILVA JR","9","9","31"," AX2 ","4","4","0.162","","3.449","3 Laps","10","674.76","8","34.03","26.447","13.338","2.5","0"
"BERNARDO TIBURCIO","10","10","3"," AX2 ","13","","0.151","","3.600","12.748","16","733.915","16","34.181","26.33","19.621","4.0","0"
"OTAVIO PEDRO","11","11","12"," AX2 ","7","","0.204","","3.804","11.299","14","732.466","14","34.385","26.174","17.202","3.5","0"
"GABRIEL REIS","12","12","22"," AX2 ","6","6","0.425","","4.229","0 Laps","13","684.763","10","34.81","25.855","17.086","3.25","0"
"BRUNO LEAL","13","13","317"," AX2 ","15","","1.108","","5.337","9.352","12","730.519","9","35.918","25.057","14.784","3.0","0"
"GARMICHEL RODRIGUES GIEHL","14","14","44"," AX2 ","3","3","0.333","","5.670","-2 Laps","15","693.013","14","36.251","24.827","19.48","3.75","0"
"PETERSON PERES","15","15","32"," AX2 ","8","","0.255","","5.925","4.374","14","725.541","9","36.506","24.653","17.366","3.5","0"
"FRANCISCO EMILIO DE PAULA","16","16","16"," AX2 ","10","","6.471","","12.396","3.188","13","724.355","11","42.977","20.941","16.152","3.25","0"
