"Event ID","Event Name","Started At","Ended At"
"2781-4175-2147484023-20220702","2ª Etapa - Arenacross 2022","2022-07-02 16:15:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","4175","CARAGUATATUBA","0.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","AX2","1073743713","Prova","Race","2022-07-03 00:30:00 UTC","2022-07-03 00:45:00 UTC","PROVISIONAL","28","https://racehero.io/events/2-etapa-arenacross-caraguatabuba/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DUNKA","1","1","34"," AX2 ","2","2","","","","0","28","961.345","7","31.558","28.519","26.213","7.0","0"
"GABRIEL ANDRIGO","2","2","10"," AX2 ","3","3","12.512","","12.512","12.512","28","973.857","13","32.484","27.706","25.876","7.0","0"
"MARCELO LEODORICO","3","3","244"," AX2 ","4","4","1 Volta","","1 Volta","2.898","27","964.243","12","32.46","27.726","25.201","6.75","0"
"GUILHERME BRESOLIN","4","4","109"," AX2 ","6","6","7.229","","1 Volta","10.127","27","971.472","11","33.451","26.905","25.014","6.75","0"
"HENRIQUE HENICKA","5","5","75"," AX2 ","13","13","15.704","","1 Volta","25.831","27","987.176","10","32.522","27.674","24.616","6.75","0"
"OTAVIO PEDRO","6","6","12"," AX2 ","5","5","3.836","","1 Volta","29.667","27","991.012","5","33.773","26.649","24.52","6.75","0"
"GABRIEL MIELKE","7","7","102"," AX2 ","7","7","0.361","","1 Volta","30.028","27","991.373","13","33.914","26.538","24.511","6.75","0"
"BERNARDO TIBURCIO","8","8","3"," AX2 ","11","11","1 Volta","","2 Voltas","17.632","26","978.977","20","34.471","26.109","23.903","6.5","0"
"GARMICHEL RODRIGUES GIEHL","9","9","44"," AX2 ","12","12","1 Volta","","3 Voltas","41.072","25","1002.417","8","35.638","25.254","22.446","6.25","0"
"PETERSON PERES","10","10","32"," AX2 ","10","10","2 Voltas","","5 Voltas","6.222","23","967.567","2","34.751","25.899","21.394","5.75","0"
"BRUNO LEAL","11","11","317"," AX2 ","9","9","7.703","","5 Voltas","13.925","23","975.27","11","36.135","24.907","21.225","5.75","0"
"RAMYLER ALVES","12","12","70"," AX2 ","1","1","5 Voltas","","10 Voltas","10 Laps","18","853.782","2","32.224","27.929","18.974","4.5","0"
"VITOR BORBA","13","13","28"," AX2 ","8","8","10 Voltas","","20 Voltas","20 Laps","8","345.911","8","34.989","25.722","20.815","2.0","0"
"JAIRO SILVA JR","14","14","31"," AX2 ","14","","7 Voltas","","27 Voltas","27 Laps","1","173.134","1","91.743","9.81","5.198","0.25","0"
